,2016,2017,2018,2019,2020,企業数
全業種,737.0,754.1,763.3,743.0,755.3,3605
水産・農林業,448.3,443.2,486.9,461.1,463.6,10
卸売業,897.7,903.7,919.6,899.2,836.0,336
食料品,352.2,367.5,367.8,375.2,362.5,127
建設業,2186.4,2177.2,2141.1,2198.4,1979.5,171
非鉄金属,870.1,954.5,993.3,929.1,845.1,35
鉱業,1441.1,1538.7,1697.8,1597.9,1354.6,6
機械,971.7,1006.1,1069.8,959.9,1009.5,232
サービス業,588.9,576.0,573.0,585.0,616.9,493
金属製品,937.9,1020.6,1002.1,978.1,926.0,94
情報・通信業,731.6,763.1,752.2,739.6,782.6,487
医薬品,610.4,605.8,592.0,753.0,716.1,70
不動産業,751.0,805.5,840.1,748.8,822.7,135
陸運業,914.2,875.5,876.1,885.0,862.9,66
小売業,127.8,132.8,140.6,136.9,147.3,347
化学,851.6,918.3,961.4,931.8,892.5,212
繊維製品,663.5,733.9,726.2,762.2,712.6,54
電気機器,876.2,918.8,903.0,882.4,876.1,249
ガラス・土石製品,883.8,1020.4,983.1,913.1,899.9,59
輸送用機器,1081.8,1181.3,1175.2,1131.1,1133.2,89
石油・石炭製品,774.9,767.8,791.0,787.1,688.7,11
パルプ・紙,819.2,773.7,791.1,831.7,813.3,26
その他製品,635.6,697.1,695.0,672.9,667.6,112
精密機器,722.1,747.7,741.2,647.8,771.4,52
ゴム製品,1032.7,994.2,1134.0,947.6,863.0,19
鉄鋼,1228.2,1253.7,1316.2,1352.8,1182.6,45
倉庫・運輸関連,935.2,1029.9,1095.9,1120.3,1066.3,37
海運業,997.2,930.3,910.5,924.6,1012.9,10
空運業,883.8,943.2,927.4,900.7,951.6,5
電気・ガス業,340.4,368.9,384.4,462.7,470.4,16
