﻿,株式会社FUJIジャパン
分析対象年,2023
証券コード,1449
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,札証
業種,建設業
英語表記会社名,ＦＵＪＩ　ＪＡＰＡＮ　ＣＯ．ＬＴＤ．
資産合計,"687,842,000"
流動資産,"267,626,000"
当座資産,"55,849,000"
現金及び預金,"52,004,000"
売上債権,"3,845,000"
棚卸資産,"86,945,000"
固定資産,"420,216,000"
有形固定資産,"385,314,000"
負債合計,"418,620,000"
流動負債,"199,092,000"
仕入債務,"51,315,000"
固定負債,"219,527,000"
有利子負債,"287,973,000"
純資産合計,"269,222,000"
株主資本,"269,222,000"
自己資本,"269,222,000"
売上高,"1,337,541,000"
売上原価,"842,285,000"
売上総利益,"495,256,000"
販管費,"544,831,000"
営業利益,"-49,575,000"
営業外損益,"3,992,000"
営業外収益,"7,425,000"
営業外費用,"3,433,000"
受取利息,"60,000"
支払利息,"2,907,000"
経常利益,"-45,582,000"
特別損益,"-3,016,000"
特別利益,"454,000"
特別損失,"3,470,000"
税引前利益,"-48,598,000"
法人税等,"15,184,000"
当期純利益,"-63,782,000"
営業CF,"12,266,000"
減価償却費,"32,737,000"
配当金支払額,0
投資CF,"-6,025,000"
財務CF,"-37,625,000"
株価,nan
発行済株式数,"2,130,000"
運転資本,"39,475,000"
投下資本,"557,195,000"
損益分岐点売上高,"1,472,516,216"
事業利益,"-42,149,000"
実効税率,-31.2
NOPAT,"-65,042,400"
負債コスト,1.0
株主資本コスト,nan
時価総額,nan
DPS,0
EV,nan
EBITDA,"-16,838,000"
留保利益,"183,374,000"
従業員数,52
一人当たり売上高,"25,721,942"
一人当たり営業利益,"-953,365"
一人当たり営業CF,"235,885"
一日当たり売上高,"3,664,496"
一日当たり売上原価,"2,307,630"
流動比率,134.4
当座比率,28.1
自己資本比率,39.1
固定比率,156.1
固定長期適合率,86.0
ギアリング比率,155.5
DEレシオ,1.1
財務レバレッジ,2.6
総資本留保利益率,26.7
損益分岐点比率,110.1
安全余裕率,-10.1
ICR,-17.1
EBITDA負債倍率,-14.0
売上高原価率,63.0
売上総利益率,37.0
売上高販管費率,40.7
売上高営業利益率,-3.7
売上高金利負担率,0.2
売上高経常利益率,-3.4
売上高当期純利益率,-4.8
総資本税引前当期純利益率,-7.1
ROA,-6.1
ROE,-23.7
ROIC,-11.7
CFROI,2.2
CFマージン,0.9
EBITDAマージン,-1.3
WACC,nan
EVAスプレッド,nan
DOE,0.0
配当性向,-0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,-29.9
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.9
固定資産回転率,3.2
有形固定資産回転率,3.5
投下資本回転率,2.4
資本生産性,-8.9
売上債権回転期間,1.0
棚卸資産回転期間,37.7
仕入債務回転期間,22.2
CCC,16.5
