﻿,愛三工業株式会社
分析対象年,2023
証券コード,7283
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,輸送用機器
英語表記会社名,"AISAN INDUSTRY CO., LTD."
資産合計,"225,762,000,000"
流動資産,"121,326,000,000"
当座資産,"80,664,000,000"
現金及び預金,"42,555,000,000"
売上債権,"34,691,000,000"
棚卸資産,"34,776,000,000"
固定資産,"104,436,000,000"
有形固定資産,"79,903,000,000"
負債合計,"115,380,000,000"
流動負債,"58,881,000,000"
仕入債務,"30,123,000,000"
固定負債,"56,498,000,000"
有利子負債,"48,828,000,000"
純資産合計,"110,382,000,000"
株主資本,"97,155,000,000"
自己資本,"106,407,000,000"
売上高,"240,806,000,000"
売上原価,"208,051,000,000"
売上総利益,"32,755,000,000"
販管費,"19,123,000,000"
営業利益,"13,632,000,000"
営業外損益,"451,000,000"
営業外収益,"1,050,000,000"
営業外費用,"599,000,000"
受取利息,"185,000,000"
支払利息,"225,000,000"
経常利益,"14,083,000,000"
特別損益,"-799,000,000"
特別利益,"19,000,000"
特別損失,"818,000,000"
税引前利益,"13,284,000,000"
法人税等,"4,780,000,000"
当期純利益,"9,138,000,000"
営業CF,"20,269,000,000"
減価償却費,"12,994,000,000"
配当金支払額,"1,826,000,000"
投資CF,"-29,599,000,000"
財務CF,"3,536,000,000"
株価,899
発行済株式数,"63,086,379"
運転資本,"39,344,000,000"
投下資本,"145,983,000,000"
損益分岐点売上高,"140,610,294,118"
事業利益,"14,682,000,000"
実効税率,31.2
NOPAT,"9,378,816,000"
負債コスト,0.5
株主資本コスト,13.0
時価総額,"56,714,654,721"
DPS,29
EV,"62,987,654,721"
EBITDA,"26,626,000,000"
留保利益,"83,209,000,000"
従業員数,"8,809"
一人当たり売上高,"27,336,361"
一人当たり営業利益,"1,547,508"
一人当たり営業CF,"2,300,942"
一日当たり売上高,"659,742,466"
一日当たり売上原価,"570,002,740"
流動比率,206.1
当座比率,137.0
自己資本比率,47.1
固定比率,94.6
固定長期適合率,62.6
ギアリング比率,108.4
DEレシオ,0.4
財務レバレッジ,2.1
総資本留保利益率,36.9
損益分岐点比率,58.4
安全余裕率,41.6
ICR,60.6
EBITDA負債倍率,0.2
売上高原価率,86.4
売上総利益率,13.6
売上高販管費率,7.9
売上高営業利益率,5.7
売上高金利負担率,0.1
売上高経常利益率,5.8
売上高当期純利益率,3.5
総資本税引前当期純利益率,5.9
ROA,6.5
ROE,8.0
ROIC,6.4
CFROI,13.9
CFマージン,8.4
EBITDAマージン,11.1
WACC,7.2
EVAスプレッド,-0.8
DOE,1.9
配当性向,21.5
配当利回り,3.2
PBR,0.5
PER,6.7
EPS,134.8
株式益回り,15.0
PCFR,2.8
PSR,0.2
ミックス係数,3.4
EV/EBITDA倍率,2.4
総資産回転率,1.1
固定資産回転率,2.3
有形固定資産回転率,3.0
投下資本回転率,1.6
資本生産性,9.3
売上債権回転期間,52.6
棚卸資産回転期間,61.0
仕入債務回転期間,52.8
CCC,60.7
