﻿,株式会社ベルーナ
分析対象年,2022
証券コード,9997
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"BELLUNACO.,LTD."
資産合計,"254,178,000,000"
流動資産,"118,133,000,000"
当座資産,"39,459,000,000"
現金及び預金,"28,591,000,000"
売上債権,"10,666,000,000"
棚卸資産,"27,961,000,000"
固定資産,"136,045,000,000"
有形固定資産,"103,342,000,000"
負債合計,"135,134,000,000"
流動負債,"64,904,000,000"
仕入債務,"30,489,000,000"
固定負債,"70,229,000,000"
有利子負債,"90,240,000,000"
純資産合計,"119,044,000,000"
株主資本,"124,228,000,000"
自己資本,"118,269,000,000"
売上高,"220,128,000,000"
売上原価,"90,823,000,000"
売上総利益,"129,305,000,000"
販管費,"115,478,000,000"
営業利益,"13,827,000,000"
営業外損益,"711,000,000"
営業外収益,"2,230,000,000"
営業外費用,"1,519,000,000"
受取利息,"49,000,000"
支払利息,"246,000,000"
経常利益,"14,537,000,000"
特別損益,"776,000,000"
特別利益,"1,550,000,000"
特別損失,"774,000,000"
税引前利益,"15,313,000,000"
法人税等,"5,047,000,000"
当期純利益,"10,265,000,000"
営業CF,"7,154,000,000"
減価償却費,"3,655,000,000"
配当金支払額,"1,740,000,000"
投資CF,"-17,033,000,000"
財務CF,"8,652,000,000"
株価,715
発行済株式数,"97,244,472"
運転資本,"8,138,000,000"
投下資本,"214,468,000,000"
損益分岐点売上高,"196,725,724,020"
事業利益,"16,056,000,000"
実効税率,33.0
NOPAT,"9,264,090,000"
負債コスト,0.3
株主資本コスト,4.8
時価総額,"69,574,821,671"
DPS,18
EV,"131,223,821,671"
EBITDA,"17,482,000,000"
留保利益,"97,173,000,000"
従業員数,"3,444"
一人当たり売上高,"63,916,376"
一人当たり営業利益,"4,014,808"
一人当たり営業CF,"2,077,236"
一日当たり売上高,"603,090,411"
一日当たり売上原価,"248,830,137"
流動比率,182.0
当座比率,60.8
自己資本比率,46.5
固定比率,114.3
固定長期適合率,71.9
ギアリング比率,114.3
DEレシオ,0.8
財務レバレッジ,2.1
総資本留保利益率,38.2
損益分岐点比率,89.4
安全余裕率,10.6
ICR,56.2
EBITDA負債倍率,3.5
売上高原価率,41.3
売上総利益率,58.7
売上高販管費率,52.5
売上高営業利益率,6.3
売上高金利負担率,0.1
売上高経常利益率,6.6
売上高当期純利益率,4.6
総資本税引前当期純利益率,6.0
ROA,6.3
ROE,8.6
ROIC,4.3
CFROI,3.3
CFマージン,3.2
EBITDAマージン,7.9
WACC,2.9
EVAスプレッド,1.4
DOE,1.4
配当性向,17.1
配当利回り,2.5
PBR,0.6
PER,6.8
EPS,104.9
株式益回り,14.7
PCFR,9.7
PSR,0.3
ミックス係数,4.0
EV/EBITDA倍率,7.5
総資産回転率,0.9
固定資産回転率,1.6
有形固定資産回転率,2.1
投下資本回転率,1.0
資本生産性,6.4
売上債権回転期間,17.7
棚卸資産回転期間,112.4
仕入債務回転期間,122.5
CCC,7.5
