﻿,株式会社セック
分析対象年,2021
証券コード,3741
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"Systems Engineering Consultants Co.,LTD."
資産合計,"7,935,333,000"
流動資産,"6,159,930,000"
当座資産,"6,094,004,000"
現金及び預金,"2,853,976,000"
売上債権,"3,240,028,000"
棚卸資産,0
固定資産,"1,775,402,000"
有形固定資産,"47,344,000"
負債合計,"1,359,580,000"
流動負債,"1,220,863,000"
仕入債務,"337,999,000"
固定負債,"138,717,000"
有利子負債,"36,000,000"
純資産合計,"6,575,753,000"
株主資本,"6,535,125,000"
自己資本,"6,575,752,000"
売上高,"6,525,920,000"
売上原価,"4,676,573,000"
売上総利益,"1,849,347,000"
販管費,"838,178,000"
営業利益,"1,011,169,000"
営業外損益,"43,083,000"
営業外収益,"45,143,000"
営業外費用,"2,060,000"
受取利息,"58,000"
支払利息,"681,000"
経常利益,"1,054,251,000"
特別損益,"6,110,000"
特別利益,"46,110,000"
特別損失,"40,000,000"
税引前利益,"1,060,362,000"
法人税等,"332,677,000"
当期純利益,"727,684,000"
営業CF,"-52,127,000"
減価償却費,"22,988,000"
配当金支払額,"373,200,000"
投資CF,"-40,654,000"
財務CF,"-423,191,000"
株価,"2,720"
発行済株式数,"5,120,000"
運転資本,"2,902,029,000"
投下資本,"6,571,125,000"
損益分岐点売上高,"2,961,759,717"
事業利益,"1,056,311,000"
実効税率,31.4
NOPAT,"693,661,934"
負債コスト,1.9
株主資本コスト,8.0
時価総額,"13,928,243,200"
DPS,73
EV,"11,110,267,200"
EBITDA,"1,034,157,000"
留保利益,"5,544,178,000"
従業員数,301
一人当たり売上高,"21,680,797"
一人当たり営業利益,"3,359,365"
一人当たり営業CF,"-173,179"
一日当たり売上高,"17,879,233"
一日当たり売上原価,"12,812,529"
流動比率,504.6
当座比率,499.2
自己資本比率,82.9
固定比率,27.0
固定長期適合率,26.4
ギアリング比率,20.7
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,69.9
損益分岐点比率,45.4
安全余裕率,54.6
ICR,1484.8
EBITDA負債倍率,-2.7
売上高原価率,71.7
売上総利益率,28.3
売上高販管費率,12.8
売上高営業利益率,15.5
売上高金利負担率,0.0
売上高経常利益率,16.2
売上高当期純利益率,11.2
総資本税引前当期純利益率,13.4
ROA,13.3
ROE,11.1
ROIC,10.6
CFROI,-0.8
CFマージン,-0.8
EBITDAマージン,15.8
WACC,7.9
EVAスプレッド,2.7
DOE,5.7
配当性向,51.3
配当利回り,2.7
PBR,2.1
PER,19.1
EPS,142.1
株式益回り,5.2
PCFR,-267.2
PSR,2.1
ミックス係数,40.5
EV/EBITDA倍率,10.7
総資産回転率,0.8
固定資産回転率,3.7
有形固定資産回転率,137.8
投下資本回転率,1.0
資本生産性,15.4
売上債権回転期間,181.2
棚卸資産回転期間,0.0
仕入債務回転期間,26.4
CCC,154.8
