,2018,2019,2020,2021,2022,企業数
全業種,7.4,6.8,6.8,7.8,6.6,"3,130"
水産・農林業,10.7,11.4,10.8,9.3,8.7,11
卸売業,7.2,6.3,6.5,7.0,6.2,282
食料品,8.8,8.5,7.6,7.5,7.4,115
建設業,5.1,4.3,3.9,4.8,5.1,137
非鉄金属,6.5,6.2,6.2,7.3,5.8,33
鉱業,4.4,3.5,2.6,2.8,1.9,5
機械,6.5,5.2,5.3,6.9,5.3,209
サービス業,9.0,9.2,8.7,11.1,8.4,437
金属製品,5.2,4.1,4.0,4.8,4.1,83
情報・通信業,8.7,9.0,9.7,11.4,9.1,457
医薬品,9.5,12.3,10.5,12.2,9.4,46
不動産業,8.8,9.3,10.1,10.5,9.2,127
陸運業,8.4,7.4,7.4,8.0,7.0,58
小売業,9.4,8.3,8.0,8.0,7.7,243
化学,5.8,5.5,5.4,6.1,5.6,203
繊維製品,8.0,7.7,7.7,8.9,8.3,39
電気機器,6.7,6.0,5.8,7.6,5.9,220
ガラス・土石製品,6.4,4.8,4.7,6.2,5.2,50
輸送用機器,3.4,3.8,3.4,4.8,4.0,78
石油・石炭製品,5.6,6.1,8.1,7.7,4.0,9
パルプ・紙,7.6,7.2,6.0,8.2,5.5,20
その他製品,6.2,6.3,5.5,5.8,5.3,99
精密機器,7.3,6.9,8.8,10.8,8.9,44
ゴム製品,4.3,5.9,5.2,5.4,5.7,19
鉄鋼,5.8,4.9,3.8,5.4,5.0,40
倉庫・運輸関連,8.6,7.2,6.5,7.3,5.6,34
海運業,8.3,8.3,8.5,10.1,6.8,11
空運業,4.6,4.6,4.8,4.8,4.2,2
電気・ガス業,8.2,10.2,8.4,8.8,7.6,19
