﻿,バリュエンスホールディングス株式会社
分析対象年,2022
証券コード,9270
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,卸売業
英語表記会社名,Valuence Holdings Inc.
資産合計,"23,249,702,000"
流動資産,"16,804,058,000"
当座資産,"8,413,577,000"
現金及び預金,"7,807,795,000"
売上債権,"605,782,000"
棚卸資産,"6,334,648,000"
固定資産,"6,445,643,000"
有形固定資産,"2,846,472,000"
負債合計,"15,395,734,000"
流動負債,"14,320,364,000"
仕入債務,"244,150,000"
固定負債,"1,075,369,000"
有利子負債,"12,515,454,000"
純資産合計,"7,853,967,000"
株主資本,"7,337,177,000"
自己資本,"7,536,563,000"
売上高,"63,385,779,000"
売上原価,"47,069,588,000"
売上総利益,"16,316,191,000"
販管費,"14,427,515,000"
営業利益,"1,888,676,000"
営業外損益,"-97,355,000"
営業外収益,"49,254,000"
営業外費用,"146,609,000"
受取利息,"99,000"
支払利息,"61,275,000"
経常利益,"1,791,321,000"
特別損益,"-42,243,000"
特別利益,"65,795,000"
特別損失,"108,038,000"
税引前利益,"1,683,282,000"
法人税等,"714,153,000"
当期純利益,"969,129,000"
営業CF,"-1,716,122,000"
減価償却費,"715,579,000"
配当金支払額,"329,508,000"
投資CF,"-1,536,543,000"
財務CF,"2,691,750,000"
株価,"2,121"
発行済株式数,"13,335,620"
運転資本,"6,696,280,000"
投下資本,"19,852,631,000"
損益分岐点売上高,"56,138,190,662"
事業利益,"1,937,930,000"
実効税率,42.4
NOPAT,"1,087,877,376"
負債コスト,0.5
株主資本コスト,7.3
時価総額,"28,284,850,020"
DPS,25
EV,"32,992,509,020"
EBITDA,"2,604,255,000"
留保利益,"5,801,850,000"
従業員数,896
一人当たり売上高,"70,743,057"
一人当たり営業利益,"2,107,897"
一人当たり営業CF,"-1,915,315"
一日当たり売上高,"173,659,668"
一日当たり売上原価,"128,957,775"
流動比率,117.3
当座比率,58.8
自己資本比率,32.4
固定比率,82.1
固定長期適合率,72.2
ギアリング比率,204.3
DEレシオ,1.6
財務レバレッジ,3.1
総資本留保利益率,25.0
損益分岐点比率,88.6
安全余裕率,11.4
ICR,30.8
EBITDA負債倍率,1.8
売上高原価率,74.3
売上総利益率,25.7
売上高販管費率,22.8
売上高営業利益率,3.0
売上高金利負担率,0.1
売上高経常利益率,2.8
売上高当期純利益率,1.5
総資本税引前当期純利益率,7.2
ROA,8.3
ROE,12.9
ROIC,5.5
CFROI,-8.6
CFマージン,-2.7
EBITDAマージン,4.1
WACC,2.9
EVAスプレッド,2.6
DOE,4.5
配当性向,34.0
配当利回り,1.2
PBR,3.6
PER,29.2
EPS,72.7
株式益回り,3.4
PCFR,-16.5
PSR,0.4
ミックス係数,105.1
EV/EBITDA倍率,12.7
総資産回転率,2.7
固定資産回転率,9.8
有形固定資産回転率,22.3
投下資本回転率,3.2
資本生産性,9.5
売上債権回転期間,3.5
棚卸資産回転期間,49.1
仕入債務回転期間,1.9
CCC,50.7
