﻿,株式会社桜井製作所
分析対象年,2023
証券コード,7255
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,輸送用機器
英語表記会社名,SAKURAI LTD.
資産合計,"7,808,135,000"
流動資産,"2,454,410,000"
当座資産,"1,398,651,000"
現金及び預金,"566,094,000"
売上債権,"832,557,000"
棚卸資産,"890,521,000"
固定資産,"5,353,725,000"
有形固定資産,"3,980,884,000"
負債合計,"3,164,067,000"
流動負債,"2,130,687,000"
仕入債務,"461,139,000"
固定負債,"1,033,380,000"
有利子負債,"1,833,001,000"
純資産合計,"4,644,000,000"
株主資本,"4,560,359,000"
自己資本,"4,644,068,000"
売上高,"4,598,000,000"
売上原価,"4,396,362,000"
売上総利益,"201,638,000"
販管費,"618,223,000"
営業利益,"-416,585,000"
営業外損益,"126,077,000"
営業外収益,"164,660,000"
営業外費用,"38,583,000"
受取利息,"257,000"
支払利息,"7,368,000"
経常利益,"-290,000,000"
特別損益,"-14,762,000"
特別利益,"3,192,000"
特別損失,"17,954,000"
税引前利益,"-305,269,000"
法人税等,"731,000"
当期純利益,"-306,206,000"
営業CF,"-472,000,000"
減価償却費,"695,554,000"
配当金支払額,"54,876,000"
投資CF,"-762,000,000"
財務CF,"625,000,000"
株価,485
発行済株式数,"4,000,000"
運転資本,"1,261,939,000"
投下資本,"6,393,360,000"
損益分岐点売上高,"14,050,522,727"
事業利益,"-251,417,000"
実効税率,-0.3
NOPAT,"-417,834,755"
負債コスト,0.4
株主資本コスト,3.6
時価総額,"1,940,000,000"
DPS,14
EV,"3,206,907,000"
EBITDA,"278,969,000"
留保利益,"4,606,308,000"
従業員数,320
一人当たり売上高,"14,368,750"
一人当たり営業利益,"-1,301,828"
一人当たり営業CF,"-1,475,000"
一日当たり売上高,"12,597,260"
一日当たり売上原価,"12,044,827"
流動比率,115.2
当座比率,65.6
自己資本比率,59.5
固定比率,115.3
固定長期適合率,94.3
ギアリング比率,68.1
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,59.0
損益分岐点比率,305.6
安全余裕率,-205.6
ICR,-56.5
EBITDA負債倍率,4.5
売上高原価率,95.6
売上総利益率,4.4
売上高販管費率,13.4
売上高営業利益率,-9.1
売上高金利負担率,0.2
売上高経常利益率,-6.3
売上高当期純利益率,-6.7
総資本税引前当期純利益率,-3.9
ROA,-3.2
ROE,-6.6
ROIC,-6.5
CFROI,-7.4
CFマージン,-10.3
EBITDAマージン,6.1
WACC,2.1
EVAスプレッド,-8.6
DOE,1.2
配当性向,-17.9
配当利回り,2.8
PBR,0.4
PER,-6.3
EPS,-76.5
株式益回り,-15.8
PCFR,-4.1
PSR,0.4
ミックス係数,-2.6
EV/EBITDA倍率,11.5
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,1.2
投下資本回転率,0.7
資本生産性,-6.5
売上債権回転期間,66.1
棚卸資産回転期間,73.9
仕入債務回転期間,38.3
CCC,101.7
