,2016,2017,2018,2019,2020,企業数
全業種,110.1,154.8,151.6,302.3,3770.4,3182
水産・農林業,187.3,131.5,264.7,143.7,133.9,9
卸売業,-54.0,98.4,59.8,190.3,159.4,306
食料品,202.0,148.4,177.7,599.9,198.8,113
建設業,63.7,21.9,69.0,113.3,22.1,164
非鉄金属,218.2,215.2,90.0,207.2,308.6,28
鉱業,173.5,437.7,712.1,29.4,1732.0,6
機械,108.8,125.4,125.4,121.8,193.0,211
サービス業,134.4,135.7,115.9,145.3,219.9,427
金属製品,189.8,99.9,134.5,215.7,294.7,90
情報・通信業,71.1,84.6,94.6,112.4,132.5,429
医薬品,84.9,128.6,48.8,88.1,63.2,51
不動産業,-155.6,-15.9,137.7,67.9,81.8,124
陸運業,94.1,115.3,112.1,107.1,129.0,66
小売業,181.6,233.6,521.2,1355.3,162.5,268
化学,134.4,137.1,106.6,126.0,56293.5,203
繊維製品,124.5,256.1,156.9,1898.6,321.5,40
電気機器,135.8,228.3,95.0,207.3,333.7,219
ガラス・土石製品,245.4,313.8,222.2,609.6,192.7,50
輸送用機器,209.8,138.9,156.8,220.4,276.6,78
石油・石炭製品,202.0,87.8,68.9,73.4,266.9,6
パルプ・紙,276.9,296.0,184.5,199.5,207.0,25
その他製品,149.5,670.1,165.7,215.4,225.7,92
精密機器,42.2,97.9,106.3,95.4,370.5,43
ゴム製品,110.0,92.0,103.1,148.0,259.4,18
鉄鋼,211.3,192.5,145.5,141.0,302.4,41
倉庫・運輸関連,139.6,145.1,144.3,231.0,160.3,37
海運業,1000.6,240.7,217.3,253.7,189.2,10
空運業,122.0,131.7,160.6,114.3,97.9,5
電気・ガス業,211.9,238.0,252.8,215.4,227.4,23
