﻿,コーア商事ホールディングス株式会社
分析対象年,2023
証券コード,9273
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,医薬品
英語表記会社名,"KOA SHOJI HOLDINGS CO.,LTD."
資産合計,"28,464,493,000"
流動資産,"21,830,258,000"
当座資産,"19,083,664,000"
現金及び預金,"10,767,016,000"
売上債権,"8,316,648,000"
棚卸資産,"2,462,122,000"
固定資産,"6,634,234,000"
有形固定資産,"6,275,955,000"
負債合計,"7,541,004,000"
流動負債,"5,233,914,000"
仕入債務,"2,190,822,000"
固定負債,"2,307,090,000"
有利子負債,"3,141,192,000"
純資産合計,"20,923,488,000"
株主資本,"20,899,787,000"
自己資本,"20,923,487,000"
売上高,"22,052,802,000"
売上原価,"15,609,967,000"
売上総利益,"6,442,835,000"
販管費,"2,192,879,000"
営業利益,"4,249,956,000"
営業外損益,"-158,091,000"
営業外収益,"34,709,000"
営業外費用,"192,800,000"
受取利息,"1,983,000"
支払利息,"7,462,000"
経常利益,"4,091,865,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"4,091,865,000"
法人税等,"1,404,645,000"
当期純利益,"2,687,220,000"
営業CF,"2,736,953,000"
減価償却費,"692,593,000"
配当金支払額,"436,213,000"
投資CF,"-304,113,000"
財務CF,"-812,059,000"
株価,690
発行済株式数,"39,619,980"
運転資本,"8,587,948,000"
投下資本,"24,040,979,000"
損益分岐点売上高,"7,509,859,589"
事業利益,"4,284,665,000"
実効税率,34.3
NOPAT,"2,792,221,092"
負債コスト,0.2
株主資本コスト,7.4
時価総額,"27,337,786,200"
DPS,11
EV,"19,711,962,200"
EBITDA,"4,942,549,000"
留保利益,"20,195,790,000"
従業員数,297
一人当たり売上高,"74,251,859"
一人当たり営業利益,"14,309,616"
一人当たり営業CF,"9,215,330"
一日当たり売上高,"60,418,636"
一日当たり売上原価,"42,767,033"
流動比率,417.1
当座比率,364.6
自己資本比率,73.5
固定比率,31.7
固定長期適合率,28.6
ギアリング比率,36.0
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,71.0
損益分岐点比率,34.1
安全余裕率,65.9
ICR,569.5
EBITDA負債倍率,-1.5
売上高原価率,70.8
売上総利益率,29.2
売上高販管費率,9.9
売上高営業利益率,19.3
売上高金利負担率,0.0
売上高経常利益率,18.6
売上高当期純利益率,12.2
総資本税引前当期純利益率,14.4
ROA,15.1
ROE,12.8
ROIC,11.6
CFROI,11.4
CFマージン,12.4
EBITDAマージン,22.4
WACC,6.7
EVAスプレッド,4.9
DOE,2.1
配当性向,16.2
配当利回り,1.6
PBR,1.3
PER,10.2
EPS,67.8
株式益回り,9.8
PCFR,10.0
PSR,1.2
ミックス係数,13.3
EV/EBITDA倍率,4.0
総資産回転率,0.8
固定資産回転率,3.3
有形固定資産回転率,3.5
投下資本回転率,0.9
資本生産性,17.7
売上債権回転期間,137.7
棚卸資産回転期間,57.6
仕入債務回転期間,51.2
CCC,144.0
