,2019,2020,2021,2022,2023,企業数
全業種,"324,007,328,432","323,347,762,700","333,290,559,455","347,954,502,566","355,663,750,539","3,721"
水産・農林業,"121,153,847,700","123,000,384,000","114,393,355,909","122,685,771,182","136,960,206,364",11
卸売業,"221,795,980,152","224,257,366,422","233,587,381,688","262,601,654,697","267,337,524,822",320
食料品,"212,817,241,430","224,534,530,107","230,437,000,065","244,300,592,360","258,204,121,203",128
建設業,"171,704,379,688","178,146,306,371","181,311,441,478","193,198,710,951","210,520,343,626",163
非鉄金属,"281,462,749,294","283,908,626,765","304,664,926,029","343,613,625,206","345,504,655,676",34
鉱業,"568,514,166,667","546,857,000,000","614,960,166,667","660,690,333,333","1,064,294,333,333",6
機械,"171,646,996,092","169,546,187,982","176,169,368,511","195,546,039,147","209,254,229,811",227
サービス業,"732,243,558,857","696,977,909,785","681,157,948,959","651,616,028,959","623,048,676,849",549
金属製品,"88,384,704,180","89,453,064,506","88,925,213,411","94,093,099,333","96,785,813,641",92
情報・通信業,"189,921,703,543","197,826,003,249","205,319,299,828","197,968,080,549","204,221,629,150",595
医薬品,"429,544,037,919","411,439,161,754","399,734,933,609","410,985,103,575","412,134,821,684",76
不動産業,"244,306,294,177","250,192,656,822","258,564,561,198","258,828,683,572","272,522,393,971",140
陸運業,"638,206,624,952","633,543,891,540","642,678,423,063","665,758,474,172","687,325,680,750",64
小売業,"129,799,088,728","137,887,729,294","147,404,241,102","154,166,937,471","166,611,978,414",336
化学,"217,939,822,670","223,389,723,300","233,088,827,481","256,646,101,168","264,073,401,206",209
繊維製品,"120,357,773,816","116,287,470,560","120,873,550,220","129,675,519,700","135,884,875,580",50
電気機器,"363,241,546,004","377,396,691,509","408,592,333,536","474,128,049,804","490,240,981,258",240
ガラス・土石製品,"152,748,324,196","155,167,768,421","164,743,324,316","176,697,329,421","187,885,728,596",57
輸送用機器,"1,298,445,897,081","1,283,543,839,628","1,382,635,091,465","1,515,116,491,140","1,617,951,854,954",87
石油・石炭製品,"1,173,479,681,400","1,227,569,726,500","1,248,182,021,000","1,481,851,609,300","1,575,176,771,600",10
パルプ・紙,"211,749,635,480","211,011,685,240","225,581,704,520","233,871,869,200","255,164,615,080",25
その他製品,"90,094,383,412","93,840,688,068","99,542,583,664","103,836,373,798","106,733,655,661",112
精密機器,"146,186,279,184","149,949,234,653","160,880,412,653","175,484,791,388","187,290,953,122",49
ゴム製品,"369,417,369,500","384,740,493,222","422,181,481,444","463,433,387,389","516,121,745,611",18
鉄鋼,"382,102,092,238","370,495,339,429","373,511,365,214","431,696,044,381","465,785,593,714",42
倉庫・運輸関連,"61,726,225,833","61,340,847,892","61,289,016,744","65,416,733,000","67,290,471,923",39
海運業,"392,266,821,545","390,321,216,636","391,647,537,545","441,628,395,545","479,333,049,273",11
空運業,"773,189,870,200","743,247,539,400","902,490,807,400","951,295,885,600","852,191,257,667",6
電気・ガス業,"1,673,275,605,667","1,590,307,727,125","1,588,189,935,200","1,685,153,314,920","1,808,623,068,960",25
