,2019,2020,2021,2022,2023,企業数
全業種,"2,155","1,541","1,915","1,754","1,892","3,719"
水産・農林業,"2,059","1,927","2,177","2,218","2,189",11
卸売業,"1,407","1,344","1,624","1,603","1,838",320
食料品,"2,310","2,094","2,259","2,150","2,361",128
建設業,"1,557","1,386","1,722","1,644","1,777",163
非鉄金属,"1,437","1,118","1,673","1,805","1,930",34
鉱業,"1,398","1,141","1,524","1,991","2,764",6
機械,"1,845","1,682","2,258","2,182","2,434",227
サービス業,"1,407","1,260","1,636","1,481","1,502",548
金属製品,"1,485","1,359","1,646","1,568","1,665",92
情報・通信業,"1,631","1,812","2,137","1,635","1,783",595
医薬品,"2,321","2,061","2,004","1,776","1,711",76
不動産業,"1,058",931,"1,199","1,233","1,417",140
陸運業,"3,209","2,487","2,725","2,475","2,670",64
小売業,"1,690","1,525","1,778","1,643","1,785",335
化学,"2,096","1,866","2,405","2,175","2,203",209
繊維製品,"1,470","1,269","1,398","1,330","1,631",50
電気機器,"8,727","1,792","2,660","2,561","2,770",240
ガラス・土石製品,"1,730","1,455","1,963","2,009","2,152",57
輸送用機器,"1,674","1,322","1,800","1,554","1,685",87
石油・石炭製品,"1,234",809,"1,033",953,"1,157",10
パルプ・紙,"1,406","1,210","1,418","1,215","1,295",25
その他製品,"1,308","1,240","1,471","1,490","1,643",112
精密機器,"1,487","1,513","1,813","1,783","2,013",49
ゴム製品,"2,028","1,404","1,732","1,663","2,173",18
鉄鋼,"1,518","1,158","1,512","1,583","1,868",42
倉庫・運輸関連,"1,380","1,294","1,595","1,541","1,701",39
海運業,982,813,"1,213","2,256","2,188",11
空運業,"2,593","2,093","2,071","1,915","1,950",6
電気・ガス業,"1,678","1,645","2,004","1,473","1,538",25
