﻿,株式会社クエスト
分析対象年,2023
証券コード,2332
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Quest Co., Ltd."
資産合計,"9,042,101,000"
流動資産,"6,074,064,000"
当座資産,"5,624,821,000"
現金及び預金,"2,659,343,000"
売上債権,"2,965,478,000"
棚卸資産,"2,860,000"
固定資産,"2,968,036,000"
有形固定資産,"207,462,000"
負債合計,"2,776,213,000"
流動負債,"2,315,680,000"
仕入債務,"462,293,000"
固定負債,"460,533,000"
有利子負債,"3,797,000"
純資産合計,"6,265,887,000"
株主資本,"5,930,428,000"
自己資本,"6,265,886,000"
売上高,"14,201,993,000"
売上原価,"11,621,311,000"
売上総利益,"2,580,682,000"
販管費,"1,604,531,000"
営業利益,"976,151,000"
営業外損益,"57,349,000"
営業外収益,"59,316,000"
営業外費用,"1,967,000"
受取利息,"22,000"
支払利息,"278,000"
経常利益,"1,033,500,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,033,500,000"
法人税等,"343,208,000"
当期純利益,"690,292,000"
営業CF,"659,934,000"
減価償却費,"55,210,000"
配当金支払額,"222,560,000"
投資CF,"-150,809,000"
財務CF,"-326,421,000"
株価,"1,338"
発行済株式数,"5,487,768"
運転資本,"2,506,045,000"
投下資本,"5,934,225,000"
損益分岐点売上高,"8,816,104,396"
事業利益,"1,035,467,000"
実効税率,33.2
NOPAT,"652,068,868"
負債コスト,7.3
株主資本コスト,10.0
時価総額,"7,342,633,584"
DPS,41
EV,"4,687,087,584"
EBITDA,"1,031,361,000"
留保利益,"5,269,193,000"
従業員数,940
一人当たり売上高,"15,108,503"
一人当たり営業利益,"1,038,459"
一人当たり営業CF,"702,057"
一日当たり売上高,"38,909,570"
一日当たり売上原価,"31,839,208"
流動比率,262.3
当座比率,242.9
自己資本比率,69.3
固定比率,47.4
固定長期適合率,44.1
ギアリング比率,44.3
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,58.3
損益分岐点比率,62.1
安全余裕率,37.9
ICR,3511.3
EBITDA負債倍率,-2.6
売上高原価率,81.8
売上総利益率,18.2
売上高販管費率,11.3
売上高営業利益率,6.9
売上高金利負担率,0.0
売上高経常利益率,7.3
売上高当期純利益率,4.9
総資本税引前当期純利益率,11.4
ROA,11.5
ROE,11.0
ROIC,11.0
CFROI,11.1
CFマージン,4.6
EBITDAマージン,7.3
WACC,10.0
EVAスプレッド,1.0
DOE,3.8
配当性向,32.2
配当利回り,3.0
PBR,1.2
PER,10.6
EPS,125.8
株式益回り,9.4
PCFR,11.1
PSR,0.5
ミックス係数,12.5
EV/EBITDA倍率,4.5
総資産回転率,1.6
固定資産回転率,4.8
有形固定資産回転率,68.5
投下資本回転率,2.4
資本生産性,16.4
売上債権回転期間,76.2
棚卸資産回転期間,0.1
仕入債務回転期間,14.5
CCC,61.8
