﻿,日鉄物産株式会社
分析対象年,2022
証券コード,9810
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,NIPPON STEEL TRADING CORPORATION
資産合計,"1,100,441,000,000"
流動資産,"935,995,000,000"
当座資産,"593,077,000,000"
現金及び預金,"30,559,000,000"
売上債権,"562,518,000,000"
棚卸資産,"200,103,000,000"
固定資産,"164,445,000,000"
有形固定資産,"61,750,000,000"
負債合計,"792,242,000,000"
流動負債,"635,831,000,000"
仕入債務,"316,543,000,000"
固定負債,"156,410,000,000"
有利子負債,"416,786,000,000"
純資産合計,"308,198,000,000"
株主資本,"272,543,000,000"
自己資本,"282,533,000,000"
売上高,"1,865,907,000,000"
売上原価,"1,705,635,000,000"
売上総利益,"160,272,000,000"
販管費,"115,645,000,000"
営業利益,"44,627,000,000"
営業外損益,"3,183,000,000"
営業外収益,"7,254,000,000"
営業外費用,"4,071,000,000"
受取利息,"368,000,000"
支払利息,"2,684,000,000"
経常利益,"47,810,000,000"
特別損益,"4,292,000,000"
特別利益,"4,884,000,000"
特別損失,"592,000,000"
税引前利益,"52,102,000,000"
法人税等,"13,723,000,000"
当期純利益,"38,378,000,000"
営業CF,"-113,001,000,000"
減価償却費,"5,918,000,000"
配当金支払額,"8,708,000,000"
投資CF,"-5,327,000,000"
財務CF,"100,633,000,000"
株価,"5,310"
発行済株式数,"32,307,800"
運転資本,"446,078,000,000"
投下資本,"689,329,000,000"
損益分岐点売上高,"1,344,709,302,326"
事業利益,"51,881,000,000"
実効税率,26.3
NOPAT,"32,890,099,000"
負債コスト,0.6
株主資本コスト,3.1
時価総額,"171,554,418,000"
DPS,270
EV,"557,781,418,000"
EBITDA,"50,545,000,000"
留保利益,"211,951,000,000"
従業員数,"6,584"
一人当たり売上高,"283,400,213"
一人当たり営業利益,"6,778,098"
一人当たり営業CF,"-17,162,971"
一日当たり売上高,"5,112,073,973"
一日当たり売上原価,"4,672,972,603"
流動比率,147.2
当座比率,93.3
自己資本比率,25.7
固定比率,53.4
固定長期適合率,35.4
ギアリング比率,280.4
DEレシオ,1.4
財務レバレッジ,3.9
総資本留保利益率,19.3
損益分岐点比率,72.1
安全余裕率,27.9
ICR,16.6
EBITDA負債倍率,7.6
売上高原価率,91.4
売上総利益率,8.6
売上高販管費率,6.2
売上高営業利益率,2.4
売上高金利負担率,0.1
売上高経常利益率,2.6
売上高当期純利益率,1.9
総資本税引前当期純利益率,4.7
ROA,4.7
ROE,12.5
ROIC,4.8
CFROI,-16.4
CFマージン,-6.1
EBITDAマージン,2.7
WACC,1.5
EVAスプレッド,3.3
DOE,3.2
配当性向,24.6
配当利回り,5.1
PBR,0.6
PER,4.8
EPS,1096.2
株式益回り,20.6
PCFR,-1.5
PSR,0.1
ミックス係数,2.7
EV/EBITDA倍率,11.0
総資産回転率,1.7
固定資産回転率,11.3
有形固定資産回転率,30.2
投下資本回転率,2.7
資本生産性,6.5
売上債権回転期間,110.0
棚卸資産回転期間,42.8
仕入債務回転期間,67.7
CCC,85.1
