﻿,スターツコーポレーション株式会社
分析対象年,2023
証券コード,8850
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,STARTS CORPORATION INC.
資産合計,"293,100,000,000"
流動資産,"127,562,000,000"
当座資産,"96,859,000,000"
現金及び預金,"85,225,000,000"
売上債権,"11,634,000,000"
棚卸資産,"13,852,000,000"
固定資産,"165,537,000,000"
有形固定資産,"134,297,000,000"
負債合計,"148,013,000,000"
流動負債,"91,818,000,000"
仕入債務,0
固定負債,"56,195,000,000"
有利子負債,"65,649,000,000"
純資産合計,"145,086,000,000"
株主資本,"136,984,000,000"
自己資本,"142,519,000,000"
売上高,"233,871,000,000"
売上原価,"165,686,000,000"
売上総利益,"68,185,000,000"
販管費,"40,090,000,000"
営業利益,"28,095,000,000"
営業外損益,"1,908,000,000"
営業外収益,"2,271,000,000"
営業外費用,"363,000,000"
受取利息,"53,000,000"
支払利息,"254,000,000"
経常利益,"30,002,000,000"
特別損益,"225,000,000"
特別利益,"730,000,000"
特別損失,"505,000,000"
税引前利益,"30,227,000,000"
法人税等,"10,009,000,000"
当期純利益,"20,529,000,000"
営業CF,"34,148,000,000"
減価償却費,"5,484,000,000"
配当金支払額,"4,114,000,000"
投資CF,"-10,701,000,000"
財務CF,"-12,949,000,000"
株価,"2,543"
発行済株式数,"53,998,205"
運転資本,"25,486,000,000"
投下資本,"202,633,000,000"
損益分岐点売上高,"137,294,520,548"
事業利益,"30,365,000,000"
実効税率,32.1
NOPAT,"19,076,505,000"
負債コスト,0.4
株主資本コスト,9.3
時価総額,"137,317,435,315"
DPS,76
EV,"117,741,435,315"
EBITDA,"33,579,000,000"
留保利益,"133,237,000,000"
従業員数,"4,742"
一人当たり売上高,"49,319,064"
一人当たり営業利益,"5,924,715"
一人当たり営業CF,"7,201,181"
一日当たり売上高,"640,742,466"
一日当たり売上原価,"453,934,247"
流動比率,138.9
当座比率,105.5
自己資本比率,48.6
固定比率,114.1
固定長期適合率,82.2
ギアリング比率,103.9
DEレシオ,0.5
財務レバレッジ,2.1
総資本留保利益率,45.5
損益分岐点比率,58.7
安全余裕率,41.3
ICR,110.6
EBITDA負債倍率,-0.6
売上高原価率,70.8
売上総利益率,29.2
売上高販管費率,17.1
売上高営業利益率,12.0
売上高金利負担率,0.1
売上高経常利益率,12.8
売上高当期純利益率,8.6
総資本税引前当期純利益率,10.3
ROA,10.4
ROE,14.2
ROIC,9.4
CFROI,16.9
CFマージン,14.6
EBITDAマージン,14.4
WACC,6.4
EVAスプレッド,3.0
DOE,3.0
配当性向,20.3
配当利回り,3.0
PBR,0.9
PER,6.8
EPS,374.4
株式益回り,14.7
PCFR,4.0
PSR,0.6
ミックス係数,6.4
EV/EBITDA倍率,3.5
総資産回転率,0.8
固定資産回転率,1.4
有形固定資産回転率,1.7
投下資本回転率,1.2
資本生産性,13.9
売上債権回転期間,18.2
棚卸資産回転期間,30.5
仕入債務回転期間,0.0
CCC,48.7
