﻿,北越メタル株式会社
分析対象年,2023
証券コード,5446
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,鉄鋼
英語表記会社名,"HOKUETSU METAL Co., Ltd."
資産合計,"27,962,460,000"
流動資産,"15,223,079,000"
当座資産,"9,579,895,000"
現金及び預金,"2,250,121,000"
売上債権,"7,329,774,000"
棚卸資産,"5,441,485,000"
固定資産,"12,739,380,000"
有形固定資産,"9,831,027,000"
負債合計,"11,544,984,000"
流動負債,"9,109,222,000"
仕入債務,"5,336,728,000"
固定負債,"2,435,762,000"
有利子負債,"3,812,255,000"
純資産合計,"16,417,476,000"
株主資本,"15,892,815,000"
自己資本,"16,417,475,000"
売上高,"31,041,069,000"
売上原価,"26,870,651,000"
売上総利益,"4,170,418,000"
販管費,"3,130,032,000"
営業利益,"1,040,386,000"
営業外損益,"92,097,000"
営業外収益,"118,410,000"
営業外費用,"26,313,000"
受取利息,"57,356,000"
支払利息,"18,131,000"
経常利益,"1,132,483,000"
特別損益,"-16,205,000"
特別利益,"7,063,000"
特別損失,"23,268,000"
税引前利益,"1,116,279,000"
法人税等,"104,449,000"
当期純利益,"1,011,830,000"
営業CF,"898,683,000"
減価償却費,"1,063,929,000"
配当金支払額,"121,487,000"
投資CF,"-1,283,287,000"
財務CF,"-74,779,000"
株価,"1,745"
発行済株式数,"3,994,000"
運転資本,"7,434,531,000"
投下資本,"19,705,070,000"
損益分岐点売上高,"23,358,447,761"
事業利益,"1,158,796,000"
実効税率,9.4
NOPAT,"942,589,716"
負債コスト,0.5
株主資本コスト,4.5
時価総額,"6,969,530,000"
DPS,30
EV,"8,531,664,000"
EBITDA,"2,104,315,000"
留保利益,"13,175,415,000"
従業員数,487
一人当たり売上高,"63,739,361"
一人当たり営業利益,"2,136,316"
一人当たり営業CF,"1,845,345"
一日当たり売上高,"85,044,025"
一日当たり売上原価,"73,618,222"
流動比率,167.1
当座比率,105.2
自己資本比率,58.7
固定比率,77.6
固定長期適合率,67.6
ギアリング比率,70.3
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,47.1
損益分岐点比率,75.3
安全余裕率,24.7
ICR,57.4
EBITDA負債倍率,0.7
売上高原価率,86.6
売上総利益率,13.4
売上高販管費率,10.1
売上高営業利益率,3.4
売上高金利負担率,0.1
売上高経常利益率,3.6
売上高当期純利益率,3.3
総資本税引前当期純利益率,4.0
ROA,4.1
ROE,6.2
ROIC,4.8
CFROI,4.6
CFマージン,2.9
EBITDAマージン,6.8
WACC,3.1
EVAスプレッド,1.7
DOE,0.8
配当性向,12.0
配当利回り,1.7
PBR,0.4
PER,6.9
EPS,253.3
株式益回り,14.5
PCFR,7.8
PSR,0.2
ミックス係数,2.9
EV/EBITDA倍率,4.1
総資産回転率,1.1
固定資産回転率,2.4
有形固定資産回転率,3.2
投下資本回転率,1.6
資本生産性,5.3
売上債権回転期間,86.2
棚卸資産回転期間,73.9
仕入債務回転期間,72.5
CCC,87.6
