﻿,トヨタ自動車株式会社
分析対象年,2023
証券コード,7203
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,輸送用機器
英語表記会社名,TOYOTA MOTOR CORPORATION
資産合計,"74,303,180,000,000"
流動資産,"26,459,781,000,000"
当座資産,"11,103,096,000,000"
現金及び預金,"7,516,966,000,000"
売上債権,"3,586,130,000,000"
棚卸資産,"4,255,614,000,000"
固定資産,"47,843,399,000,000"
有形固定資産,"12,633,974,000,000"
負債合計,"45,038,967,000,000"
流動負債,"23,959,715,000,000"
仕入債務,"4,986,309,000,000"
固定負債,"21,079,251,000,000"
有利子負債,"29,380,273,000,000"
純資産合計,"29,264,213,000,000"
株主資本,"28,338,706,000,000"
自己資本,"28,338,706,000,000"
売上高,"37,154,298,000,000"
売上原価,"29,128,561,000,000"
売上総利益,"8,025,737,000,000"
販管費,"3,587,990,000,000"
営業利益,"4,437,747,000,000"
営業外損益,0
営業外収益,0
営業外費用,0
受取利息,0
支払利息,0
経常利益,0
特別損益,"-1,712,721,000,000"
特別利益,0
特別損失,"1,712,721,000,000"
税引前利益,"3,668,733,000,000"
法人税等,"1,217,415,000,000"
当期純利益,"2,492,967,000,000"
営業CF,"2,955,076,000,000"
減価償却費,"2,039,904,000,000"
配当金支払額,0
投資CF,"-1,598,890,000,000"
財務CF,"-56,180,000,000"
株価,"1,880"
発行済株式数,"16,314,987,000"
運転資本,"2,855,435,000,000"
投下資本,"57,718,979,000,000"
損益分岐点売上高,"16,611,064,814,815"
事業利益,0
実効税率,32.0
NOPAT,"3,017,667,960,000"
負債コスト,0.0
株主資本コスト,10.1
時価総額,"30,672,175,560,000"
DPS,0
EV,"52,535,482,560,000"
EBITDA,"6,477,651,000,000"
留保利益,"31,179,490,000,000"
従業員数,"375,235"
一人当たり売上高,"99,016,078"
一人当たり営業利益,"11,826,581"
一人当たり営業CF,"7,875,267"
一日当たり売上高,"101,792,597,260"
一日当たり売上原価,"79,804,276,712"
流動比率,110.4
当座比率,46.3
自己資本比率,38.1
固定比率,163.5
固定長期適合率,95.0
ギアリング比率,158.9
DEレシオ,1.0
財務レバレッジ,2.6
総資本留保利益率,42.0
損益分岐点比率,44.7
安全余裕率,55.3
ICR,nan
EBITDA負債倍率,3.4
売上高原価率,78.4
売上総利益率,21.6
売上高販管費率,9.7
売上高営業利益率,11.9
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,6.6
総資本税引前当期純利益率,4.9
ROA,0.0
ROE,8.7
ROIC,5.2
CFROI,5.1
CFマージン,8.0
EBITDAマージン,17.4
WACC,5.1
EVAスプレッド,0.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.0
PER,12.5
EPS,150.2
株式益回り,8.0
PCFR,10.4
PSR,0.8
ミックス係数,13.1
EV/EBITDA倍率,8.1
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,2.9
投下資本回転率,0.6
資本生産性,7.7
売上債権回転期間,35.2
棚卸資産回転期間,53.3
仕入債務回転期間,62.5
CCC,26.1
