﻿,日鉄鉱業株式会社
分析対象年,2021
証券コード,1515
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,鉱業
英語表記会社名,"Nittetsu Mining Co., Ltd."
資産合計,"188,735,000,000"
流動資産,"87,866,000,000"
当座資産,"64,308,000,000"
現金及び預金,"35,510,000,000"
売上債権,"28,798,000,000"
棚卸資産,"19,270,000,000"
固定資産,"100,869,000,000"
有形固定資産,"62,584,000,000"
負債合計,"72,323,000,000"
流動負債,"48,162,000,000"
仕入債務,"17,588,000,000"
固定負債,"24,161,000,000"
有利子負債,"23,724,000,000"
純資産合計,"116,411,000,000"
株主資本,"100,591,000,000"
自己資本,"111,074,000,000"
売上高,"119,159,000,000"
売上原価,"92,105,000,000"
売上総利益,"27,054,000,000"
販管費,"18,328,000,000"
営業利益,"8,726,000,000"
営業外損益,"903,000,000"
営業外収益,"1,704,000,000"
営業外費用,"801,000,000"
受取利息,"39,000,000"
支払利息,"272,000,000"
経常利益,"9,629,000,000"
特別損益,"-3,026,000,000"
特別利益,"44,000,000"
特別損失,"3,070,000,000"
税引前利益,"6,603,000,000"
法人税等,"2,019,000,000"
当期純利益,"4,584,000,000"
営業CF,"9,414,000,000"
減価償却費,"5,302,000,000"
配当金支払額,"748,000,000"
投資CF,"-6,539,000,000"
財務CF,"-999,000,000"
株価,"6,597"
発行済株式数,"8,352,319"
運転資本,"30,480,000,000"
投下資本,"124,315,000,000"
損益分岐点売上高,"80,740,088,106"
事業利益,"10,430,000,000"
実効税率,30.6
NOPAT,"6,055,844,000"
負債コスト,1.1
株主資本コスト,10.7
時価総額,"55,100,331,966"
DPS,90
EV,"43,314,331,966"
EBITDA,"14,028,000,000"
留保利益,"102,177,000,000"
従業員数,"1,941"
一人当たり売上高,"61,390,520"
一人当たり営業利益,"4,495,621"
一人当たり営業CF,"4,850,077"
一日当たり売上高,"326,463,014"
一日当たり売上原価,"252,342,466"
流動比率,182.4
当座比率,133.5
自己資本比率,58.9
固定比率,86.6
固定長期適合率,71.8
ギアリング比率,65.1
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,54.1
損益分岐点比率,67.8
安全余裕率,32.2
ICR,32.1
EBITDA負債倍率,-0.8
売上高原価率,77.3
売上総利益率,22.7
売上高販管費率,15.4
売上高営業利益率,7.3
売上高金利負担率,0.2
売上高経常利益率,8.1
売上高当期純利益率,3.1
総資本税引前当期純利益率,3.5
ROA,5.5
ROE,3.4
ROIC,4.9
CFROI,7.6
CFマージン,7.9
EBITDAマージン,11.8
WACC,8.8
EVAスプレッド,-3.9
DOE,0.7
配当性向,20.0
配当利回り,1.4
PBR,0.5
PER,14.7
EPS,448.5
株式益回り,6.8
PCFR,5.9
PSR,0.5
ミックス係数,7.0
EV/EBITDA倍率,3.1
総資産回転率,0.6
固定資産回転率,1.2
有形固定資産回転率,1.9
投下資本回転率,1.0
資本生産性,7.0
売上債権回転期間,88.2
棚卸資産回転期間,76.4
仕入債務回転期間,69.7
CCC,94.9
