,2018,2019,2020,2021,2022,企業数
全業種,1.1,1.0,1.0,1.1,1.0,"3,556"
水産・農林業,1.2,1.1,1.0,1.1,1.1,11
卸売業,0.9,0.9,0.9,0.9,0.9,311
食料品,1.2,1.0,1.0,1.1,1.0,120
建設業,1.0,0.9,0.8,0.9,0.9,154
非鉄金属,1.0,0.9,0.8,0.9,0.9,34
鉱業,0.6,0.6,0.5,0.6,0.7,6
機械,1.0,0.9,0.8,0.9,0.9,223
サービス業,1.5,1.5,1.3,1.6,1.4,515
金属製品,0.8,0.8,0.7,0.7,0.7,88
情報・通信業,1.7,1.8,1.7,2.0,1.7,536
医薬品,1.5,1.8,1.9,1.8,1.6,73
不動産業,1.1,1.0,0.9,1.0,1.0,132
陸運業,1.0,1.0,1.0,1.0,1.0,60
小売業,1.3,1.1,1.1,1.2,1.1,328
化学,1.0,0.9,0.8,0.9,0.9,208
繊維製品,0.9,0.8,0.8,0.8,0.8,49
電気機器,1.1,1.0,0.9,1.0,1.0,240
ガラス・土石製品,0.9,0.8,0.8,0.9,0.8,54
輸送用機器,0.8,0.8,0.7,0.8,0.7,86
石油・石炭製品,0.9,0.8,0.8,0.9,0.8,10
パルプ・紙,0.9,0.9,0.8,0.8,0.8,24
その他製品,0.9,0.9,0.8,0.9,0.9,109
精密機器,1.2,1.1,1.0,1.2,1.0,49
ゴム製品,1.0,0.9,0.7,0.8,0.8,19
鉄鋼,0.7,0.7,0.7,0.7,0.7,40
倉庫・運輸関連,0.9,0.8,0.7,0.8,0.8,36
海運業,0.9,0.8,0.8,0.8,0.9,11
空運業,1.2,1.1,1.0,1.0,1.1,5
電気・ガス業,1.0,1.0,0.9,0.9,0.9,25
