﻿,出光興産株式会社
分析対象年,2023
証券コード,5019
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,石油・石炭製品
英語表記会社名,"Idemitsu Kosan Co.,Ltd."
資産合計,"4,865,370,000,000"
流動資産,"2,732,068,000,000"
当座資産,"946,990,000,000"
現金及び預金,"105,192,000,000"
売上債権,"841,798,000,000"
棚卸資産,"1,308,570,000,000"
固定資産,"2,133,301,000,000"
有形固定資産,"1,390,013,000,000"
負債合計,"3,236,062,000,000"
流動負債,"2,163,986,000,000"
仕入債務,"697,307,000,000"
固定負債,"1,072,076,000,000"
有利子負債,"1,457,916,000,000"
純資産合計,"1,629,308,000,000"
株主資本,"1,454,116,000,000"
自己資本,"1,614,526,000,000"
売上高,"9,456,281,000,000"
売上原価,"8,662,257,000,000"
売上総利益,"794,024,000,000"
販管費,"511,582,000,000"
営業利益,"282,442,000,000"
営業外損益,"39,082,000,000"
営業外収益,"58,631,000,000"
営業外費用,"19,549,000,000"
受取利息,"4,884,000,000"
支払利息,"15,289,000,000"
経常利益,"321,525,000,000"
特別損益,"26,745,000,000"
特別利益,"75,659,000,000"
特別損失,"48,914,000,000"
税引前利益,"348,270,000,000"
法人税等,"94,624,000,000"
当期純利益,"250,777,000,000"
営業CF,"-32,844,000,000"
減価償却費,"104,449,000,000"
配当金支払額,"50,629,000,000"
投資CF,"70,079,000,000"
財務CF,"-90,416,000,000"
株価,567
発行済株式数,"1,489,323,590"
運転資本,"1,453,061,000,000"
投下資本,"2,912,032,000,000"
損益分岐点売上高,"6,090,261,904,762"
事業利益,"341,074,000,000"
実効税率,28.0
NOPAT,"203,358,240,000"
負債コスト,1.0
株主資本コスト,11.8
時価総額,"844,413,710,411"
DPS,34
EV,"2,197,137,710,411"
EBITDA,"386,891,000,000"
留保利益,"1,009,322,000,000"
従業員数,"14,363"
一人当たり売上高,"658,377,846"
一人当たり営業利益,"19,664,555"
一人当たり営業CF,"-2,286,709"
一日当たり売上高,"25,907,619,178"
一日当たり売上原価,"23,732,210,959"
流動比率,126.3
当座比率,43.8
自己資本比率,33.2
固定比率,130.9
固定長期適合率,79.0
ギアリング比率,200.4
DEレシオ,0.9
財務レバレッジ,3.0
総資本留保利益率,20.7
損益分岐点比率,64.4
安全余裕率,35.6
ICR,18.5
EBITDA負債倍率,3.5
売上高原価率,91.6
売上総利益率,8.4
売上高販管費率,5.4
売上高営業利益率,3.0
売上高金利負担率,0.2
売上高経常利益率,3.4
売上高当期純利益率,2.7
総資本税引前当期純利益率,7.2
ROA,7.0
ROE,15.7
ROIC,7.0
CFROI,-1.1
CFマージン,-0.3
EBITDAマージン,4.1
WACC,4.8
EVAスプレッド,2.2
DOE,3.5
配当性向,20.0
配当利回り,6.0
PBR,0.5
PER,3.3
EPS,170.3
株式益回り,30.0
PCFR,-25.7
PSR,0.1
ミックス係数,1.7
EV/EBITDA倍率,5.7
総資産回転率,1.9
固定資産回転率,4.4
有形固定資産回転率,6.8
投下資本回転率,3.2
資本生産性,9.7
売上債権回転期間,32.5
棚卸資産回転期間,55.1
仕入債務回転期間,29.4
CCC,58.2
