﻿,北恵株式会社
分析対象年,2021
証券コード,9872
年度開始日,2020-11-21
年度終了日,2021-11-20
決算月,11月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"KITAKEI CO., LTD."
資産合計,"27,381,510,000"
流動資産,"23,887,358,000"
当座資産,"20,821,007,000"
現金及び預金,"10,321,361,000"
売上債権,"10,499,646,000"
棚卸資産,"670,559,000"
固定資産,"3,494,151,000"
有形固定資産,"1,707,321,000"
負債合計,"14,981,240,000"
流動負債,"14,010,903,000"
仕入債務,"9,268,830,000"
固定負債,"970,337,000"
有利子負債,"3,774,000"
純資産合計,"12,400,270,000"
株主資本,"12,247,804,000"
自己資本,"12,400,269,000"
売上高,"57,225,522,000"
売上原価,"51,497,790,000"
売上総利益,"5,727,732,000"
販管費,"4,916,620,000"
営業利益,"811,112,000"
営業外損益,"108,953,000"
営業外収益,"182,625,000"
営業外費用,"73,672,000"
受取利息,"223,000"
支払利息,"5,000"
経常利益,"920,064,000"
特別損益,"25,254,000"
特別利益,"25,254,000"
特別損失,0
税引前利益,"945,319,000"
法人税等,"301,206,000"
当期純利益,"644,112,000"
営業CF,"-92,784,000"
減価償却費,"119,785,000"
配当金支払額,"231,006,000"
投資CF,"324,806,000"
財務CF,"-231,131,000"
株価,819
発行済株式数,"10,011,841"
運転資本,"1,901,375,000"
投下資本,"12,251,578,000"
損益分岐点売上高,"49,166,200,000"
事業利益,"993,736,000"
実効税率,31.9
NOPAT,"552,367,272"
負債コスト,0.1
株主資本コスト,3.9
時価総額,"8,199,697,779"
DPS,23
EV,"-2,117,889,221"
EBITDA,"930,897,000"
留保利益,"7,535,082,000"
従業員数,376
一人当たり売上高,"152,195,537"
一人当たり営業利益,"2,157,213"
一人当たり営業CF,"-246,766"
一日当たり売上高,"156,782,252"
一日当たり売上原価,"141,089,836"
流動比率,170.5
当座比率,148.6
自己資本比率,45.3
固定比率,28.2
固定長期適合率,26.1
ギアリング比率,120.8
DEレシオ,0.0
財務レバレッジ,2.2
総資本留保利益率,27.5
損益分岐点比率,85.9
安全余裕率,14.1
ICR,162222.4
EBITDA負債倍率,-11.1
売上高原価率,90.0
売上総利益率,10.0
売上高販管費率,8.6
売上高営業利益率,1.4
売上高金利負担率,0.0
売上高経常利益率,1.6
売上高当期純利益率,1.1
総資本税引前当期純利益率,3.5
ROA,3.6
ROE,5.2
ROIC,4.5
CFROI,-0.8
CFマージン,-0.2
EBITDAマージン,1.6
WACC,3.9
EVAスプレッド,0.6
DOE,1.9
配当性向,35.9
配当利回り,2.8
PBR,0.7
PER,12.7
EPS,64.3
株式益回り,7.9
PCFR,-88.4
PSR,0.1
ミックス係数,8.4
EV/EBITDA倍率,-2.3
総資産回転率,2.1
固定資産回転率,16.4
有形固定資産回転率,33.5
投下資本回転率,4.7
資本生産性,6.6
売上債権回転期間,67.0
棚卸資産回転期間,4.8
仕入債務回転期間,65.7
CCC,6.0
