﻿,高島株式会社
分析対象年,2022
証券コード,8007
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"Takashima & Co.,Ltd."
資産合計,"45,176,000,000"
流動資産,"35,423,000,000"
当座資産,"24,789,000,000"
現金及び預金,"7,305,000,000"
売上債権,"17,484,000,000"
棚卸資産,"5,424,000,000"
固定資産,"9,753,000,000"
有形固定資産,"4,252,000,000"
負債合計,"26,699,000,000"
流動負債,"21,024,000,000"
仕入債務,"14,123,000,000"
固定負債,"5,675,000,000"
有利子負債,"4,307,000,000"
純資産合計,"18,477,000,000"
株主資本,"17,262,000,000"
自己資本,"18,476,000,000"
売上高,"74,054,000,000"
売上原価,"65,726,000,000"
売上総利益,"8,328,000,000"
販管費,"6,781,000,000"
営業利益,"1,547,000,000"
営業外損益,"293,000,000"
営業外収益,"356,000,000"
営業外費用,"63,000,000"
受取利息,"42,000,000"
支払利息,"24,000,000"
経常利益,"1,840,000,000"
特別損益,"-15,000,000"
特別利益,"55,000,000"
特別損失,"70,000,000"
税引前利益,"1,826,000,000"
法人税等,"529,000,000"
当期純利益,"1,296,000,000"
営業CF,"-389,000,000"
減価償却費,"391,000,000"
配当金支払額,"271,000,000"
投資CF,"-654,000,000"
財務CF,"2,305,000,000"
株価,"2,201"
発行済株式数,"4,500,973"
運転資本,"8,785,000,000"
投下資本,"21,569,000,000"
損益分岐点売上高,"60,544,642,857"
事業利益,"1,903,000,000"
実効税率,29.0
NOPAT,"1,098,370,000"
負債コスト,0.6
株主資本コスト,2.8
時価総額,"9,908,802,040"
DPS,60
EV,"6,910,802,040"
EBITDA,"1,938,000,000"
留保利益,"13,007,000,000"
従業員数,891
一人当たり売上高,"83,113,356"
一人当たり営業利益,"1,736,251"
一人当たり営業CF,"-436,588"
一日当たり売上高,"202,887,671"
一日当たり売上原価,"180,071,233"
流動比率,168.5
当座比率,117.9
自己資本比率,40.9
固定比率,52.8
固定長期適合率,40.4
ギアリング比率,144.5
DEレシオ,0.2
財務レバレッジ,2.4
総資本留保利益率,28.8
損益分岐点比率,81.8
安全余裕率,18.2
ICR,64.5
EBITDA負債倍率,-1.5
売上高原価率,88.8
売上総利益率,11.2
売上高販管費率,9.2
売上高営業利益率,2.1
売上高金利負担率,0.0
売上高経常利益率,2.5
売上高当期純利益率,1.8
総資本税引前当期純利益率,4.0
ROA,4.2
ROE,7.0
ROIC,5.1
CFROI,-1.8
CFマージン,-0.5
EBITDAマージン,2.6
WACC,2.3
EVAスプレッド,2.8
DOE,1.6
配当性向,20.9
配当利回り,2.7
PBR,0.5
PER,7.6
EPS,287.9
株式益回り,13.1
PCFR,-25.5
PSR,0.1
ミックス係数,4.1
EV/EBITDA倍率,3.6
総資産回転率,1.6
固定資産回転率,7.6
有形固定資産回転率,17.4
投下資本回転率,3.4
資本生産性,7.2
売上債権回転期間,86.2
棚卸資産回転期間,30.1
仕入債務回転期間,78.4
CCC,37.9
