,2017,2018,2019,2020,2021,企業数
全業種,5.6,5.8,5.6,4.8,5.3,"3,648"
水産・農林業,3.3,2.9,3.1,2.6,3.9,11
卸売業,2.6,2.8,2.6,2.5,2.5,327
食料品,4.5,4.0,3.9,3.9,4.5,128
建設業,5.9,5.8,5.7,5.8,6.3,165
非鉄金属,4.9,5.8,4.1,3.4,3.9,35
鉱業,5.0,6.0,6.2,7.1,2.5,6
機械,7.2,8.5,8.1,7.0,7.4,231
サービス業,6.4,6.6,6.5,5.3,5.8,513
金属製品,5.8,6.0,5.8,4.8,5.7,94
情報・通信業,7.5,7.8,7.9,7.9,8.8,528
医薬品,8.4,8.5,8.9,6.2,6.8,70
不動産業,10.9,9.9,9.2,8.1,8.4,137
陸運業,6.4,6.1,6.6,5.9,2.5,67
小売業,2.9,3.0,2.7,1.9,2.4,334
化学,7.9,7.9,7.5,6.3,7.2,211
繊維製品,4.7,5.3,4.5,2.5,4.0,52
電気機器,5.8,5.9,6.2,5.1,6.7,246
ガラス・土石製品,6.2,7.2,7.0,5.9,7.5,59
輸送用機器,4.9,5.2,4.8,3.1,2.6,88
石油・石炭製品,5.0,5.8,4.5,0.5,4.5,11
パルプ・紙,4.0,3.9,4.5,5.1,5.2,26
その他製品,4.9,5.0,4.5,4.2,5.5,113
精密機器,7.0,8.2,7.0,5.6,8.7,50
ゴム製品,7.8,7.3,7.6,3.7,7.0,19
鉄鋼,4.3,5.2,5.0,3.8,4.0,43
倉庫・運輸関連,5.1,4.8,4.9,5.0,5.0,41
海運業,2.8,4.6,6.1,3.9,6.3,13
空運業,8.4,7.6,5.9,6.8,-52.5,5
電気・ガス業,6.5,5.8,4.8,5.5,5.3,25
