﻿,ナイス株式会社
分析対象年,2022
証券コード,8089
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,Nice Corporation 
資産合計,"157,921,000,000"
流動資産,"106,094,000,000"
当座資産,"77,233,000,000"
現金及び預金,"29,107,000,000"
売上債権,"44,126,000,000"
棚卸資産,"11,309,000,000"
固定資産,"51,826,000,000"
有形固定資産,"39,942,000,000"
負債合計,"109,378,000,000"
流動負債,"73,733,000,000"
仕入債務,"25,854,000,000"
固定負債,"35,644,000,000"
有利子負債,"51,716,000,000"
純資産合計,"48,543,000,000"
株主資本,"46,111,000,000"
自己資本,"45,411,000,000"
売上高,"229,514,000,000"
売上原価,"192,281,000,000"
売上総利益,"37,233,000,000"
販管費,"27,009,000,000"
営業利益,"10,224,000,000"
営業外損益,"-635,000,000"
営業外収益,"603,000,000"
営業外費用,"1,238,000,000"
受取利息,"10,000,000"
支払利息,"782,000,000"
経常利益,"9,589,000,000"
特別損益,"-2,970,000,000"
特別利益,"100,000,000"
特別損失,"3,070,000,000"
税引前利益,"6,619,000,000"
法人税等,"1,835,000,000"
当期純利益,"4,784,000,000"
営業CF,"1,734,000,000"
減価償却費,"1,724,000,000"
配当金支払額,"281,000,000"
投資CF,"-675,000,000"
財務CF,"4,278,000,000"
株価,"1,956"
発行済株式数,"12,143,719"
運転資本,"29,581,000,000"
投下資本,"97,827,000,000"
損益分岐点売上高,"166,722,222,222"
事業利益,"10,827,000,000"
実効税率,27.7
NOPAT,"7,391,952,000"
負債コスト,1.5
株主資本コスト,5.1
時価総額,"23,753,114,364"
DPS,23
EV,"46,362,114,364"
EBITDA,"11,948,000,000"
留保利益,"8,510,000,000"
従業員数,"2,534"
一人当たり売上高,"90,573,796"
一人当たり営業利益,"4,034,728"
一人当たり営業CF,"684,294"
一日当たり売上高,"628,805,479"
一日当たり売上原価,"526,797,260"
流動比率,143.9
当座比率,104.7
自己資本比率,28.8
固定比率,106.8
固定長期適合率,61.6
ギアリング比率,240.9
DEレシオ,1.1
財務レバレッジ,3.5
総資本留保利益率,5.4
損益分岐点比率,72.6
安全余裕率,27.4
ICR,13.1
EBITDA負債倍率,1.9
売上高原価率,83.8
売上総利益率,16.2
売上高販管費率,11.8
売上高営業利益率,4.5
売上高金利負担率,0.3
売上高経常利益率,4.2
売上高当期純利益率,2.0
総資本税引前当期純利益率,4.2
ROA,6.9
ROE,9.9
ROIC,7.6
CFROI,1.8
CFマージン,0.8
EBITDAマージン,5.2
WACC,3.0
EVAスプレッド,4.6
DOE,0.6
配当性向,6.3
配当利回り,1.2
PBR,0.5
PER,5.3
EPS,369.1
株式益回り,18.9
PCFR,13.7
PSR,0.1
ミックス係数,2.6
EV/EBITDA倍率,3.9
総資産回転率,1.5
固定資産回転率,4.4
有形固定資産回転率,5.7
投下資本回転率,2.3
資本生産性,10.5
売上債権回転期間,70.2
棚卸資産回転期間,21.5
仕入債務回転期間,49.1
CCC,42.6
