﻿,株式会社マーケットエンタープライズ
分析対象年,2023
証券コード,3135
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"MarketEnterprise Co.,Ltd."
資産合計,"4,853,851,000"
流動資産,"3,472,920,000"
当座資産,"2,755,078,000"
現金及び預金,"1,643,596,000"
売上債権,"1,111,482,000"
棚卸資産,0
固定資産,"1,380,930,000"
有形固定資産,"429,439,000"
負債合計,"3,151,950,000"
流動負債,"3,077,624,000"
仕入債務,"424,626,000"
固定負債,"74,325,000"
有利子負債,"1,746,669,000"
純資産合計,"1,701,900,000"
株主資本,"1,338,847,000"
自己資本,"1,351,748,000"
売上高,"15,257,617,000"
売上原価,"9,436,998,000"
売上総利益,"5,820,619,000"
販管費,"5,725,974,000"
営業利益,"94,645,000"
営業外損益,"183,896,000"
営業外収益,"228,680,000"
営業外費用,"44,784,000"
受取利息,0
支払利息,"14,866,000"
経常利益,"278,540,000"
特別損益,"336,565,000"
特別利益,"347,724,000"
特別損失,"11,159,000"
税引前利益,"615,104,000"
法人税等,"324,704,000"
当期純利益,"394,589,000"
営業CF,"192,948,000"
減価償却費,"68,053,000"
配当金支払額,0
投資CF,"87,176,000"
財務CF,"421,514,000"
株価,"1,659"
発行済株式数,"5,324,000"
運転資本,"686,856,000"
投下資本,"3,085,516,000"
損益分岐点売上高,"15,028,803,150"
事業利益,"323,324,000"
実効税率,35.9
NOPAT,"60,667,445"
負債コスト,0.9
株主資本コスト,4.2
時価総額,"8,832,516,000"
DPS,0
EV,"8,935,589,000"
EBITDA,"162,698,000"
留保利益,"710,013,000"
従業員数,385
一人当たり売上高,"39,630,174"
一人当たり営業利益,"245,831"
一人当たり営業CF,"501,164"
一日当たり売上高,"41,801,690"
一日当たり売上原価,"25,854,789"
流動比率,112.8
当座比率,89.5
自己資本比率,27.8
固定比率,81.1
固定長期適合率,77.7
ギアリング比率,233.2
DEレシオ,1.0
財務レバレッジ,3.6
総資本留保利益率,14.6
損益分岐点比率,98.5
安全余裕率,1.5
ICR,6.4
EBITDA負債倍率,0.6
売上高原価率,61.9
売上総利益率,38.1
売上高販管費率,37.5
売上高営業利益率,0.6
売上高金利負担率,0.1
売上高経常利益率,1.8
売上高当期純利益率,1.9
総資本税引前当期純利益率,12.7
ROA,6.7
ROE,21.5
ROIC,2.0
CFROI,6.3
CFマージン,1.3
EBITDAマージン,1.1
WACC,3.6
EVAスプレッド,-1.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.2
PER,30.4
EPS,54.5
株式益回り,3.3
PCFR,45.8
PSR,0.6
ミックス係数,157.8
EV/EBITDA倍率,54.9
総資産回転率,3.1
固定資産回転率,11.0
有形固定資産回転率,35.5
投下資本回転率,4.9
資本生産性,3.1
売上債権回転期間,26.6
棚卸資産回転期間,0.0
仕入債務回転期間,16.4
CCC,10.2
