﻿,エスリード株式会社
分析対象年,2022
証券コード,8877
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,ESLEAD CORPORATION
資産合計,"114,315,904,000"
流動資産,"105,688,387,000"
当座資産,"30,904,958,000"
現金及び預金,"27,724,816,000"
売上債権,"3,180,142,000"
棚卸資産,0
固定資産,"8,627,517,000"
有形固定資産,"6,293,901,000"
負債合計,"58,617,266,000"
流動負債,"26,818,194,000"
仕入債務,"2,602,352,000"
固定負債,"31,799,072,000"
有利子負債,"44,627,423,000"
純資産合計,"55,698,637,000"
株主資本,"55,583,994,000"
自己資本,"55,698,637,000"
売上高,"74,597,912,000"
売上原価,"57,549,687,000"
売上総利益,"17,048,225,000"
販管費,"8,387,989,000"
営業利益,"8,660,236,000"
営業外損益,"-85,189,000"
営業外収益,"209,963,000"
営業外費用,"295,152,000"
受取利息,"488,000"
支払利息,"287,951,000"
経常利益,"8,575,047,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"8,575,047,000"
法人税等,"3,146,359,000"
当期純利益,"5,428,687,000"
営業CF,"-9,371,076,000"
減価償却費,"320,327,000"
配当金支払額,"616,832,000"
投資CF,"-1,060,030,000"
財務CF,"6,411,011,000"
株価,"1,656"
発行済株式数,"15,465,600"
運転資本,"577,790,000"
投下資本,"100,211,417,000"
損益分岐点売上高,"36,628,772,926"
事業利益,"8,870,199,000"
実効税率,36.7
NOPAT,"5,481,929,388"
負債コスト,0.6
株主資本コスト,3.7
時価総額,"25,604,228,736"
DPS,40
EV,"42,506,835,736"
EBITDA,"8,980,563,000"
留保利益,"50,908,654,000"
従業員数,380
一人当たり売上高,"196,310,295"
一人当たり営業利益,"22,790,095"
一人当たり営業CF,"-24,660,726"
一日当たり売上高,"204,377,841"
一日当たり売上原価,"157,670,375"
流動比率,394.1
当座比率,115.2
自己資本比率,48.7
固定比率,15.5
固定長期適合率,9.9
ギアリング比率,105.2
DEレシオ,0.8
財務レバレッジ,2.1
総資本留保利益率,44.5
損益分岐点比率,49.1
安全余裕率,50.9
ICR,30.1
EBITDA負債倍率,1.9
売上高原価率,77.1
売上総利益率,22.9
売上高販管費率,11.2
売上高営業利益率,11.6
売上高金利負担率,0.4
売上高経常利益率,11.5
売上高当期純利益率,7.3
総資本税引前当期純利益率,7.5
ROA,7.8
ROE,9.7
ROIC,5.5
CFROI,-9.4
CFマージン,-12.6
EBITDAマージン,12.0
WACC,2.2
EVAスプレッド,3.3
DOE,1.1
配当性向,11.4
配当利回り,2.4
PBR,0.5
PER,4.7
EPS,351.0
株式益回り,21.2
PCFR,-2.7
PSR,0.3
ミックス係数,2.2
EV/EBITDA倍率,4.7
総資産回転率,0.7
固定資産回転率,8.6
有形固定資産回転率,11.9
投下資本回転率,0.7
資本生産性,8.6
売上債権回転期間,15.6
棚卸資産回転期間,0.0
仕入債務回転期間,16.5
CCC,-0.9
