,2016,2017,2018,2019,2020,企業数
全業種,289309086323.3,287969598310.9,290060918125.8,288811724296.6,274858629767.6,3641
水産・農林業,108421204500.0,113947016500.0,120737131400.0,121153367700.0,122999693200.0,10
卸売業,193903242215.9,193961244789.5,197608826159.5,160320014182.6,164707214672.6,336
食料品,154423932420.6,157964352436.5,157933466841.3,146174020031.5,146941520889.8,127
建設業,150489074387.5,158681213050.0,167549886687.1,170473670089.8,180747713000.0,171
非鉄金属,245408062657.1,258546310657.1,269418074416.7,259568746342.9,262249887685.7,35
鉱業,412308000000.0,414837166666.7,348467833333.3,880229428571.4,546857000000.0,6
機械,141442161626.7,146562910538.8,152507093061.1,142565184570.2,140803517793.1,232
サービス業,777131568233.3,740201648836.1,682073046659.2,633543289411.3,611356418697.8,503
金属製品,78947194000.0,79539221877.8,81911432369.6,79464334795.7,79556503808.5,94
情報・通信業,143715602039.6,140777832829.1,153781682964.9,136395647991.3,147176572662.6,495
医薬品,201341808030.8,207554933415.4,197103019477.6,216570323768.1,185147864125.0,72
不動産業,221167217315.3,225769729025.6,225291443566.9,232110954274.8,238740417985.3,136
陸運業,549008993671.9,584836189507.7,620010926166.7,626414790439.4,625779792417.9,67
小売業,110173315823.9,112120403486.4,117238873722.4,122186493710.5,129617335660.9,348
化学,173217582487.9,175472262564.6,184384674545.9,186007872880.4,187355293740.6,212
繊維製品,100917255830.2,104475993452.8,106350276833.3,112401110415.1,108930408814.8,54
電気機器,314556067898.0,302203632857.1,313897479930.9,471073870561.0,303902476710.8,249
ガラス・土石製品,116470205140.4,122225063421.1,128461676543.9,123799490275.9,124506984711.9,59
輸送用機器,1158962575561.8,1201665033067.4,1239945091719.1,1203144050629.2,1184592585887.6,89
石油・石炭製品,803585751181.8,728523671454.5,839555420545.5,828299181400.0,807184478636.4,11
パルプ・紙,201199873230.8,199793648192.3,203598654692.3,196641211074.1,203029810653.8,26
その他製品,86187243762.4,87277743570.1,88534716925.9,86929762045.0,88508663410.7,112
精密機器,117711923215.7,122510423862.7,110513468019.6,104321252254.9,107418955596.2,52
ゴム製品,307076048631.6,305489232842.1,308425094052.6,304111252210.5,257398131052.6,19
鉄鋼,310636365227.3,329175848159.1,347106628318.2,286623809613.6,266562825577.8,45
倉庫・運輸関連,64949127605.3,65192196157.9,68188314842.1,69027342210.5,68539572974.4,39
海運業,394911407538.5,363081124769.2,365997039538.5,336552911846.2,334779422384.6,13
空運業,654740313400.0,702295056200.0,755950372000.0,773189870200.0,743247539400.0,5
電気・ガス業,1717914153260.9,1614398319833.3,1632835898625.0,1655251689000.0,1561862477125.0,24
