,2016,2017,2018,2019,2020,企業数
全業種,nan,nan,nan,28.3,28.6,3618
水産・農林業,nan,nan,nan,26.5,26.4,8
卸売業,nan,nan,nan,28.2,28.5,334
食料品,nan,nan,nan,26.0,26.4,126
建設業,nan,nan,nan,28.1,28.3,171
非鉄金属,nan,nan,nan,27.1,27.2,34
鉱業,nan,nan,nan,25.9,27.1,6
機械,nan,nan,nan,26.3,26.5,232
サービス業,nan,nan,nan,30.7,30.9,499
金属製品,nan,nan,nan,26.3,26.4,94
情報・通信業,nan,nan,nan,30.1,30.4,492
医薬品,nan,nan,nan,31.6,32.1,72
不動産業,nan,nan,nan,31.7,32.1,135
陸運業,nan,nan,nan,27.4,27.9,66
小売業,nan,nan,nan,29.9,29.5,342
化学,nan,nan,nan,25.9,26.1,212
繊維製品,nan,nan,nan,26.6,26.5,54
電気機器,nan,nan,nan,27.2,27.4,247
ガラス・土石製品,nan,nan,nan,27.1,27.1,59
輸送用機器,nan,nan,nan,25.0,24.9,89
石油・石炭製品,nan,nan,nan,24.8,25.6,11
パルプ・紙,nan,nan,nan,24.2,24.1,26
その他製品,nan,nan,nan,27.2,27.5,112
精密機器,nan,nan,nan,29.1,29.6,52
ゴム製品,nan,nan,nan,25.7,26.0,19
鉄鋼,nan,nan,nan,24.6,25.2,45
倉庫・運輸関連,nan,nan,nan,26.0,26.2,39
海運業,nan,nan,nan,26.3,26.6,13
空運業,nan,nan,nan,32.3,32.3,5
電気・ガス業,nan,nan,nan,24.5,24.7,24
