,2017,2018,2019,2020,2021,企業数
全業種,nan,nan,40.5,40.6,40.7,"3,622"
水産・農林業,nan,nan,39.4,39.6,39.9,10
卸売業,nan,nan,41.4,41.5,41.7,324
食料品,nan,nan,40.8,40.9,41.1,127
建設業,nan,nan,42.9,42.8,42.9,165
非鉄金属,nan,nan,42.7,42.9,43.5,34
鉱業,nan,nan,43.2,42.8,43.4,6
機械,nan,nan,41.5,41.6,41.7,231
サービス業,nan,nan,37.9,38.2,38.2,507
金属製品,nan,nan,41.9,41.8,42.0,94
情報・通信業,nan,nan,37.9,38.0,37.9,522
医薬品,nan,nan,43.0,43.2,43.5,71
不動産業,nan,nan,38.4,38.8,39.0,137
陸運業,nan,nan,42.7,43.0,43.1,66
小売業,nan,nan,39.6,40.1,40.7,328
化学,nan,nan,41.2,41.1,41.3,211
繊維製品,nan,nan,42.7,42.8,43.1,52
電気機器,nan,nan,42.9,43.0,43.2,244
ガラス・土石製品,nan,nan,42.7,42.8,43.0,59
輸送用機器,nan,nan,41.1,41.1,41.1,88
石油・石炭製品,nan,nan,42.2,42.1,42.6,11
パルプ・紙,nan,nan,40.8,40.9,41.1,26
その他製品,nan,nan,41.3,41.4,41.6,113
精密機器,nan,nan,42.3,42.6,42.7,50
ゴム製品,nan,nan,41.8,42.3,42.4,19
鉄鋼,nan,nan,40.2,40.5,40.7,43
倉庫・運輸関連,nan,nan,40.6,40.4,40.6,41
海運業,nan,nan,40.1,40.3,40.4,13
空運業,nan,nan,42.0,42.1,41.9,5
電気・ガス業,nan,nan,42.4,42.8,42.9,25
