,2018,2019,2020,2021,2022,企業数
全業種,154.8,163.1,389.2,842.1,503.7,"3,698"
水産・農林業,45.5,43.4,49.2,52.2,52.5,11
卸売業,57.2,55.3,60.4,70.5,66.1,325
食料品,57.0,56.9,58.5,67.3,69.0,125
建設業,79.8,78.4,79.6,94.1,89.4,163
非鉄金属,47.7,43.3,66.5,63.6,58.9,34
鉱業,126.4,98.4,118.5,145.8,116.7,6
機械,125.3,131.8,141.4,172.7,152.1,230
サービス業,140.7,139.1,156.6,206.3,194.5,544
金属製品,98.1,94.0,99.3,117.8,111.6,92
情報・通信業,189.0,195.3,223.6,251.4,238.3,567
医薬品,2609.5,3033.0,14160.2,36822.3,18798.5,72
不動産業,129.8,142.8,136.5,164.0,154.9,141
陸運業,45.5,43.6,45.0,65.7,62.8,64
小売業,56.7,56.4,61.2,79.2,85.5,337
化学,108.3,102.2,108.1,120.4,112.2,213
繊維製品,91.7,88.1,98.1,135.6,130.9,50
電気機器,131.5,126.2,135.9,152.9,144.2,244
ガラス・土石製品,81.0,78.4,96.7,112.7,105.0,57
輸送用機器,63.9,64.3,67.9,81.1,79.6,87
石油・石炭製品,35.6,33.6,30.9,39.5,35.1,10
パルプ・紙,58.6,63.0,71.3,86.3,85.7,25
その他製品,106.4,111.7,121.2,126.2,118.7,111
精密機器,323.1,334.6,340.7,320.6,300.5,49
ゴム製品,90.2,84.8,85.1,104.3,84.2,19
鉄鋼,71.3,69.5,82.7,98.2,73.7,42
倉庫・運輸関連,66.6,66.7,70.8,78.3,79.3,39
海運業,75.1,69.0,68.2,81.3,105.5,11
空運業,89.0,79.1,77.8,260.1,179.8,5
電気・ガス業,68.8,67.4,65.0,75.5,66.8,25
