,2016,2017,2018,2019,2020,企業数
全業種,2.8,3.0,2.1,153.9,27.5,3620
水産・農林業,0.7,0.7,0.8,0.7,0.7,10
卸売業,0.6,0.8,0.6,445.7,0.9,334
食料品,1.4,1.2,1.1,102.9,3.4,127
建設業,15.8,5.4,6.5,39.9,110.3,170
非鉄金属,1.5,1.8,1.0,0.9,0.8,35
鉱業,1.3,0.8,0.8,1.0,0.6,6
機械,1.4,1.6,1.2,425.4,0.8,230
サービス業,1.6,1.7,1.7,29.5,2.0,498
金属製品,0.9,1.2,0.9,1.9,0.6,94
情報・通信業,1.9,2.3,2.5,8.9,4.6,492
医薬品,32.2,60.8,27.5,60.3,133.4,72
不動産業,2.0,2.1,1.6,267.2,1.6,132
陸運業,3.0,2.7,1.3,1.3,1.2,67
小売業,0.8,0.8,0.9,426.4,155.7,347
化学,1.4,1.4,1.2,200.7,1.0,212
繊維製品,2.1,2.2,1.0,91.1,0.7,54
電気機器,1.4,1.8,1.6,1.0,14.9,248
ガラス・土石製品,1.7,2.0,1.1,287.1,0.7,58
輸送用機器,0.8,0.9,0.5,9.7,0.4,89
石油・石炭製品,1.0,1.4,0.6,827.1,0.7,10
パルプ・紙,1.1,0.8,0.7,1.3,0.5,26
その他製品,1.0,1.1,0.8,23.8,0.7,112
精密機器,9.2,5.7,5.7,4.6,3.6,52
ゴム製品,1.5,1.5,1.3,164.3,0.6,19
鉄鋼,1.9,2.2,0.7,1.0,0.4,45
倉庫・運輸関連,1.2,1.6,1.0,0.6,214.9,39
海運業,2.5,2.8,1.6,1.3,1.5,13
空運業,2.2,2.3,1.1,0.6,0.5,5
電気・ガス業,1.9,1.8,1.2,1.4,1.4,24
