,2019,2020,2021,2022,2023,企業数
全業種,5.4,4.7,5.2,6.1,5.8,"3,715"
水産・農林業,3.0,2.5,3.9,3.9,3.3,11
卸売業,2.5,2.3,2.5,3.4,3.6,320
食料品,3.8,3.7,4.5,5.0,3.9,128
建設業,5.5,5.6,6.4,5.5,5.2,163
非鉄金属,3.6,3.1,3.8,5.8,4.8,34
鉱業,6.2,7.6,2.4,14.1,17.7,6
機械,8.1,6.9,7.4,8.3,8.8,227
サービス業,6.7,5.3,5.7,7.5,7.0,548
金属製品,5.7,4.8,5.7,5.6,5.6,92
情報・通信業,7.9,7.9,8.7,8.8,8.0,595
医薬品,9.2,6.5,7.1,7.0,5.5,72
不動産業,8.8,7.1,7.2,8.3,8.1,140
陸運業,5.8,5.2,1.8,4.7,5.7,64
小売業,2.7,1.8,2.3,3.6,3.0,335
化学,7.6,6.4,7.3,8.4,6.6,209
繊維製品,4.1,2.3,3.5,3.8,4.2,50
電気機器,6.2,5.0,6.6,8.1,7.0,240
ガラス・土石製品,6.8,5.9,7.1,9.0,6.1,57
輸送用機器,4.7,2.8,2.5,4.3,3.8,87
石油・石炭製品,4.2,0.3,4.0,7.4,3.5,10
パルプ・紙,4.6,5.2,5.3,6.7,4.6,25
その他製品,4.5,4.0,5.3,6.6,6.4,112
精密機器,6.9,5.3,8.3,9.5,8.3,49
ゴム製品,7.8,4.2,7.1,6.3,8.6,18
鉄鋼,5.1,3.8,4.0,7.1,5.9,42
倉庫・運輸関連,4.8,4.6,4.9,6.3,6.8,39
海運業,6.2,2.5,5.3,15.6,17.1,11
空運業,5.8,6.8,-53.3,-17.2,5.2,6
電気・ガス業,4.0,4.7,5.1,2.9,3.7,25
