﻿,青山商事株式会社
分析対象年,2023
証券コード,8219
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"AOYAMA TRADING Co., Ltd."
資産合計,"336,244,000,000"
流動資産,"208,160,000,000"
当座資産,"109,455,000,000"
現金及び預金,"93,102,000,000"
売上債権,"16,353,000,000"
棚卸資産,"41,978,000,000"
固定資産,"128,009,000,000"
有形固定資産,"81,418,000,000"
負債合計,"166,214,000,000"
流動負債,"85,744,000,000"
仕入債務,"27,873,000,000"
固定負債,"80,470,000,000"
有利子負債,"105,427,000,000"
純資産合計,"170,029,000,000"
株主資本,"180,019,000,000"
自己資本,"166,441,000,000"
売上高,"183,506,000,000"
売上原価,"89,721,000,000"
売上総利益,"93,785,000,000"
販管費,"86,675,000,000"
営業利益,"7,110,000,000"
営業外損益,"1,623,000,000"
営業外収益,"3,966,000,000"
営業外費用,"2,343,000,000"
受取利息,"82,000,000"
支払利息,"360,000,000"
経常利益,"8,734,000,000"
特別損益,"-2,483,000,000"
特別利益,"69,000,000"
特別損失,"2,552,000,000"
税引前利益,"6,251,000,000"
法人税等,"1,973,000,000"
当期純利益,"4,533,000,000"
営業CF,"23,077,000,000"
減価償却費,"6,996,000,000"
配当金支払額,"401,000,000"
投資CF,"-3,264,000,000"
財務CF,"-4,483,000,000"
株価,938
発行済株式数,"50,394,016"
運転資本,"30,458,000,000"
投下資本,"285,446,000,000"
損益分岐点売上高,"169,618,395,303"
事業利益,"11,077,000,000"
実効税率,27.5
NOPAT,"5,154,750,000"
負債コスト,0.3
株主資本コスト,11.7
時価総額,"47,269,587,008"
DPS,8
EV,"59,594,587,008"
EBITDA,"14,106,000,000"
留保利益,"43,047,000,000"
従業員数,"6,638"
一人当たり売上高,"27,644,773"
一人当たり営業利益,"1,071,106"
一人当たり営業CF,"3,476,499"
一日当たり売上高,"502,756,164"
一日当たり売上原価,"245,810,959"
流動比率,242.8
当座比率,127.7
自己資本比率,49.5
固定比率,75.3
固定長期適合率,51.1
ギアリング比率,99.9
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,12.8
損益分岐点比率,92.4
安全余裕率,7.6
ICR,19.8
EBITDA負債倍率,0.9
売上高原価率,48.9
売上総利益率,51.1
売上高販管費率,47.2
売上高営業利益率,3.9
売上高金利負担率,0.2
売上高経常利益率,4.8
売上高当期純利益率,2.3
総資本税引前当期純利益率,1.9
ROA,3.3
ROE,2.6
ROIC,1.8
CFROI,8.1
CFマージン,12.6
EBITDAマージン,7.7
WACC,3.8
EVAスプレッド,-2.0
DOE,0.2
配当性向,9.4
配当利回り,0.8
PBR,0.3
PER,11.0
EPS,84.9
株式益回り,9.1
PCFR,2.0
PSR,0.3
ミックス係数,3.1
EV/EBITDA倍率,4.2
総資産回転率,0.5
固定資産回転率,1.4
有形固定資産回転率,2.3
投下資本回転率,0.6
資本生産性,2.5
売上債権回転期間,32.5
棚卸資産回転期間,170.8
仕入債務回転期間,113.4
CCC,89.9
