,2016,2017,2018,2019,2020,企業数
全業種,2.1,2.0,2.0,1.9,1.9,3606
水産・農林業,3.7,3.8,3.8,3.8,4.1,10
卸売業,3.8,3.7,3.6,3.4,3.3,333
食料品,2.5,2.4,2.4,2.3,2.3,126
建設業,2.8,2.5,2.5,2.4,2.3,170
非鉄金属,2.7,2.4,2.3,2.1,2.1,35
鉱業,1.1,1.0,1.0,0.9,1.0,6
機械,1.5,1.4,1.4,1.4,1.3,230
サービス業,2.3,2.3,2.3,2.2,2.1,495
金属製品,1.6,1.6,1.6,1.5,1.4,94
情報・通信業,1.8,1.8,1.8,1.7,1.7,491
医薬品,0.8,0.8,0.8,0.6,0.7,72
不動産業,2.0,1.9,2.0,1.9,2.0,132
陸運業,2.3,2.1,2.1,2.1,2.0,67
小売業,3.9,3.8,3.6,3.5,3.4,342
化学,1.6,1.5,1.5,1.4,1.4,211
繊維製品,1.6,1.5,1.6,1.7,1.6,54
電気機器,1.7,1.6,1.6,1.6,1.5,247
ガラス・土石製品,1.5,1.4,1.4,1.3,1.3,58
輸送用機器,2.5,2.4,2.5,2.3,2.2,89
石油・石炭製品,2.2,2.0,2.4,2.6,2.0,10
パルプ・紙,1.9,1.8,1.8,1.9,1.8,26
その他製品,1.9,1.8,1.7,1.7,1.7,112
精密機器,1.6,1.4,1.3,1.2,1.3,52
ゴム製品,2.0,1.8,2.0,1.7,1.7,19
鉄鋼,1.4,1.4,1.6,1.7,1.6,45
倉庫・運輸関連,1.9,1.9,1.9,1.9,1.7,39
海運業,2.3,2.2,2.2,2.1,1.8,12
空運業,2.5,2.2,2.2,2.3,2.2,5
電気・ガス業,1.9,1.7,2.0,1.9,1.8,24
