,2019,2020,2021,2022,2023,企業数
全業種,"31,536,884,054","29,778,666,130","27,862,079,668","32,983,478,647","38,638,167,971","3,715"
水産・農林業,"61,233,638,009","61,518,057,615","53,687,163,868","60,221,551,004","72,800,091,283",11
卸売業,"30,222,027,709","31,025,814,208","30,448,396,688","39,911,810,919","44,335,624,870",320
食料品,"34,544,622,643","30,358,554,228","28,387,390,497","34,981,344,350","39,864,619,105",128
建設業,"34,488,506,884","39,539,698,346","47,197,843,287","54,363,890,307","66,056,458,395",163
非鉄金属,"95,715,036,276","95,194,782,546","105,759,958,261","135,022,958,839","138,890,957,556",34
鉱業,"43,173,025,354","32,371,704,767","51,891,449,712","69,475,855,610","-1,607,378,303",6
機械,"50,869,257,462","48,860,050,153","48,318,928,166","57,529,656,427","70,447,576,303",227
サービス業,"-23,808,708,681","-17,871,704,923","-23,132,382,432","-23,785,208,754","-17,129,342,461",548
金属製品,"18,140,567,609","17,901,395,695","18,043,014,998","19,757,768,318","23,317,687,123",92
情報・通信業,"3,791,727,574","191,614,130","-4,823,690,358","-4,683,072,688","-9,477,574,813",595
医薬品,"115,662,693,753","90,676,732,728","92,671,886,511","91,779,685,484","93,933,117,508",72
不動産業,"75,533,504,917","78,604,632,853","78,948,848,733","85,216,062,652","99,351,990,754",140
陸運業,"28,879,428,260","28,260,110,960","28,008,656,991","37,690,662,439","43,720,378,143",64
小売業,"4,402,700,867","3,634,735,129","2,611,440,878","3,219,759,254","4,907,876,066",335
化学,"57,026,048,618","56,961,515,932","58,175,987,530","66,571,987,517","74,720,895,076",209
繊維製品,"38,041,548,959","36,682,221,610","34,637,536,861","38,132,950,763","42,234,483,085",50
電気機器,"75,782,968,559","63,613,844,710","63,464,327,176","70,589,906,759","90,309,397,770",240
ガラス・土石製品,"39,119,916,561","36,892,599,076","37,469,258,782","44,978,468,181","52,325,789,940",57
輸送用機器,"106,498,809,349","114,188,138,951","107,337,574,179","145,395,754,799","163,113,162,882",87
石油・石炭製品,"216,752,441,312","196,341,438,141","194,728,716,879","340,619,374,215","408,275,584,505",10
パルプ・紙,"42,990,214,409","45,275,766,063","45,343,757,795","46,635,628,476","54,951,121,795",25
その他製品,"19,977,956,328","18,732,572,204","18,456,743,673","23,288,588,318","26,541,252,426",112
精密機器,"51,130,039,429","52,928,775,286","54,076,776,638","61,723,781,370","73,185,139,240",49
ゴム製品,"115,100,202,844","85,725,103,739","104,972,520,256","146,865,627,680","150,117,879,609",18
鉄鋼,"83,984,988,183","82,437,940,051","77,574,639,145","105,031,933,851","125,873,523,693",42
倉庫・運輸関連,"1,251,715,642","1,375,768,746","1,396,403,830","3,752,720,765","3,664,626,960",39
海運業,"528,644,287","1,128,989,866","388,262,562","-15,693,695,725","-24,143,162,869",11
空運業,"-36,410,071,894","-44,916,840,262","-329,300,714","15,530,093,209","-2,924,009,828",6
電気・ガス業,"119,690,090,924","96,266,322,145","95,270,991,324","94,890,566,625","141,034,203,675",25
