﻿,伊勢湾海運株式会社
分析対象年,2022
証券コード,9359
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,倉庫・運輸関連
英語表記会社名,"ISEWAN TERMINAL SERVICE CO.,LTD."
資産合計,"49,137,174,000"
流動資産,"22,072,313,000"
当座資産,"19,445,535,000"
現金及び預金,"11,682,810,000"
売上債権,"7,762,725,000"
棚卸資産,0
固定資産,"27,064,861,000"
有形固定資産,"20,922,435,000"
負債合計,"12,023,872,000"
流動負債,"7,484,848,000"
仕入債務,"3,821,619,000"
固定負債,"4,539,024,000"
有利子負債,"1,035,754,000"
純資産合計,"37,113,301,000"
株主資本,"34,674,077,000"
自己資本,"35,921,417,000"
売上高,"52,074,023,000"
売上原価,"40,886,423,000"
売上総利益,"11,187,600,000"
販管費,"8,147,076,000"
営業利益,"3,040,524,000"
営業外損益,"573,638,000"
営業外収益,"591,789,000"
営業外費用,"18,151,000"
受取利息,"40,257,000"
支払利息,"14,504,000"
経常利益,"3,614,162,000"
特別損益,"-53,435,000"
特別利益,"8,880,000"
特別損失,"62,315,000"
税引前利益,"3,560,727,000"
法人税等,"1,206,429,000"
当期純利益,"2,354,298,000"
営業CF,"2,888,442,000"
減価償却費,"1,067,378,000"
配当金支払額,"596,418,000"
投資CF,"-478,842,000"
財務CF,"-823,231,000"
株価,nan
発行済株式数,"27,487,054"
運転資本,"3,941,106,000"
投下資本,"35,709,831,000"
損益分岐点売上高,"37,893,376,744"
事業利益,"3,632,313,000"
実効税率,33.9
NOPAT,"2,009,786,364"
負債コスト,1.4
株主資本コスト,nan
時価総額,nan
DPS,22
EV,nan
EBITDA,"4,107,902,000"
留保利益,"33,628,952,000"
従業員数,"1,249"
一人当たり売上高,"41,692,572"
一人当たり営業利益,"2,434,367"
一人当たり営業CF,"2,312,604"
一日当たり売上高,"142,668,556"
一日当たり売上原価,"112,017,597"
流動比率,294.9
当座比率,259.8
自己資本比率,73.1
固定比率,72.9
固定長期適合率,65.0
ギアリング比率,33.5
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,68.4
損益分岐点比率,72.8
安全余裕率,27.2
ICR,209.6
EBITDA負債倍率,-2.6
売上高原価率,78.5
売上総利益率,21.5
売上高販管費率,15.6
売上高営業利益率,5.8
売上高金利負担率,0.0
売上高経常利益率,6.9
売上高当期純利益率,4.3
総資本税引前当期純利益率,7.2
ROA,7.4
ROE,6.2
ROIC,5.6
CFROI,8.1
CFマージン,5.5
EBITDAマージン,7.9
WACC,nan
EVAスプレッド,nan
DOE,1.7
配当性向,26.7
配当利回り,nan
PBR,nan
PER,nan
EPS,81.2
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.1
固定資産回転率,1.9
有形固定資産回転率,2.5
投下資本回転率,1.5
資本生産性,8.5
売上債権回転期間,54.4
棚卸資産回転期間,0.0
仕入債務回転期間,34.1
CCC,20.3
