,2017,2018,2019,2020,2021,企業数
全業種,"55,662,422","56,796,291","56,993,440","54,565,944","51,608,245","3,647"
水産・農林業,"54,611,894","54,197,580","53,403,646","52,708,002","49,124,548",11
卸売業,"124,839,142","128,116,804","129,495,050","125,141,986","118,204,612",327
食料品,"72,852,009","72,643,997","71,680,444","70,573,499","69,085,680",128
建設業,"69,634,218","70,535,990","70,752,377","68,846,146","67,228,936",165
非鉄金属,"64,052,467","66,377,304","60,126,429","56,863,225","58,513,640",35
鉱業,"135,335,391","152,830,202","176,001,420","149,844,193","150,065,557",6
機械,"32,540,339","34,459,560","35,261,966","32,485,360","30,238,052",231
サービス業,"35,825,744","35,041,711","34,765,470","32,283,233","30,048,599",512
金属製品,"36,520,024","38,776,900","39,711,616","38,431,919","36,545,716",94
情報・通信業,"35,101,559","34,451,248","35,227,157","32,917,383","31,948,156",528
医薬品,"39,040,805","38,081,261","39,613,496","37,523,588","38,002,596",70
不動産業,"144,802,891","151,631,711","149,280,240","148,172,158","136,467,008",137
陸運業,"25,020,677","25,185,361","25,812,550","25,196,772","21,503,867",67
小売業,"68,835,014","67,944,911","67,207,487","66,036,617","63,334,445",334
化学,"43,830,331","45,811,075","46,150,499","45,008,492","45,396,748",211
繊維製品,"35,438,847","34,479,136","35,094,656","33,659,159","31,187,273",52
電気機器,"28,577,811","30,659,898","30,163,794","29,958,907","29,480,926",246
ガラス・土石製品,"35,253,750","37,687,661","39,260,259","36,828,640","35,561,572",59
輸送用機器,"33,955,029","35,169,588","35,996,599","34,305,075","30,771,516",88
石油・石炭製品,"184,035,815","203,445,908","246,644,025","205,336,597","164,553,608",11
パルプ・紙,"42,221,985","43,117,217","43,892,484","41,882,053","38,568,924",26
その他製品,"33,809,136","34,827,661","34,120,316","33,919,195","34,649,242",113
精密機器,"23,991,749","26,089,835","26,430,518","25,907,187","25,530,787",50
ゴム製品,"22,396,666","22,084,876","22,100,214","21,540,461","20,676,290",19
鉄鋼,"54,894,553","61,962,169","63,839,954","58,325,193","52,174,905",43
倉庫・運輸関連,"38,299,910","40,074,418","41,615,480","39,468,195","39,697,874",41
海運業,"100,807,516","108,045,610","110,431,306","103,472,310","95,383,446",13
空運業,"34,599,345","35,894,895","36,508,840","34,445,012","18,280,018",5
電気・ガス業,"87,412,387","94,285,069","103,227,442","103,598,709","106,180,701",25
