﻿,株式会社ワットマン
分析対象年,2021
証券コード,9927
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,WATT MANN CO.，LTD.
資産合計,"3,576,542,000"
流動資産,"2,318,762,000"
当座資産,"1,612,216,000"
現金及び預金,"1,501,523,000"
売上債権,"110,693,000"
棚卸資産,"594,533,000"
固定資産,"1,257,780,000"
有形固定資産,"622,129,000"
負債合計,"864,495,000"
流動負債,"473,523,000"
仕入債務,"46,225,000"
固定負債,"390,972,000"
有利子負債,"444,320,000"
純資産合計,"2,712,046,000"
株主資本,"2,783,141,000"
自己資本,"2,687,875,000"
売上高,"3,634,837,000"
売上原価,"1,258,855,000"
売上総利益,"2,375,982,000"
販管費,"2,106,556,000"
営業利益,"269,426,000"
営業外損益,"5,593,000"
営業外収益,"13,867,000"
営業外費用,"8,274,000"
受取利息,"1,404,000"
支払利息,"3,822,000"
経常利益,"275,019,000"
特別損益,"-38,601,000"
特別利益,"7,426,000"
特別損失,"46,027,000"
税引前利益,"236,418,000"
法人税等,"28,968,000"
当期純利益,"207,449,000"
営業CF,"213,901,000"
減価償却費,"66,222,000"
配当金支払額,"65,467,000"
投資CF,"-115,135,000"
財務CF,"39,365,000"
株価,"1,164"
発行済株式数,"1,136,854"
運転資本,"659,001,000"
投下資本,"3,227,461,000"
損益分岐点売上高,"3,221,033,639"
事業利益,"283,293,000"
実効税率,12.3
NOPAT,"236,286,602"
負債コスト,0.9
株主資本コスト,10.0
時価総額,"1,323,059,317"
DPS,58
EV,"265,856,317"
EBITDA,"335,648,000"
留保利益,"585,584,000"
従業員数,106
一人当たり売上高,"34,290,915"
一人当たり営業利益,"2,541,755"
一人当たり営業CF,"2,017,934"
一日当たり売上高,"9,958,458"
一日当たり売上原価,"3,448,918"
流動比率,489.7
当座比率,340.5
自己資本比率,75.2
固定比率,46.4
固定長期適合率,40.5
ギアリング比率,32.2
DEレシオ,0.2
財務レバレッジ,1.3
総資本留保利益率,16.4
損益分岐点比率,88.6
安全余裕率,11.4
ICR,70.5
EBITDA負債倍率,-3.1
売上高原価率,34.6
売上総利益率,65.4
売上高販管費率,58.0
売上高営業利益率,7.4
売上高金利負担率,0.1
売上高経常利益率,7.6
売上高当期純利益率,5.7
総資本税引前当期純利益率,6.6
ROA,7.9
ROE,7.7
ROIC,7.3
CFROI,6.6
CFマージン,5.9
EBITDAマージン,9.2
WACC,8.7
EVAスプレッド,-1.4
DOE,2.4
配当性向,31.6
配当利回り,4.9
PBR,0.5
PER,6.4
EPS,182.5
株式益回り,15.7
PCFR,6.2
PSR,0.4
ミックス係数,3.1
EV/EBITDA倍率,0.8
総資産回転率,1.0
固定資産回転率,2.9
有形固定資産回転率,5.8
投下資本回転率,1.1
資本生産性,8.3
売上債権回転期間,11.1
棚卸資産回転期間,172.4
仕入債務回転期間,13.4
CCC,170.1
