﻿,三井松島ホールディングス株式会社
分析対象年,2022
証券コード,1518
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,鉱業
英語表記会社名,"MITSUI MATSUSHIMA HOLDINGS CO., LTD."
資産合計,"67,837,000,000"
流動資産,"38,884,000,000"
当座資産,"29,977,000,000"
現金及び預金,"21,558,000,000"
売上債権,"8,404,000,000"
棚卸資産,"6,812,000,000"
固定資産,"28,953,000,000"
有形固定資産,"13,016,000,000"
負債合計,"32,300,000,000"
流動負債,"19,387,000,000"
仕入債務,"6,743,000,000"
固定負債,"12,913,000,000"
有利子負債,"14,630,000,000"
純資産合計,"35,537,000,000"
株主資本,"35,237,000,000"
自己資本,"35,434,000,000"
売上高,"46,592,000,000"
売上原価,"30,184,000,000"
売上総利益,"16,408,000,000"
販管費,"7,991,000,000"
営業利益,"8,417,000,000"
営業外損益,"179,000,000"
営業外収益,"449,000,000"
営業外費用,"270,000,000"
受取利息,"33,000,000"
支払利息,"157,000,000"
経常利益,"8,595,000,000"
特別損益,"-489,000,000"
特別利益,"1,033,000,000"
特別損失,"1,522,000,000"
税引前利益,"8,106,000,000"
法人税等,"2,694,000,000"
当期純利益,"5,412,000,000"
営業CF,"8,911,000,000"
減価償却費,"942,000,000"
配当金支払額,"652,000,000"
投資CF,"2,569,000,000"
財務CF,"-11,749,000,000"
株価,"1,887"
発行済株式数,"13,064,400"
運転資本,"8,473,000,000"
投下資本,"49,867,000,000"
損益分岐点売上高,"22,701,704,546"
事業利益,"8,865,000,000"
実効税率,33.2
NOPAT,"5,622,556,000"
負債コスト,1.1
株主資本コスト,5.0
時価総額,"24,646,513,176"
DPS,50
EV,"17,718,513,176"
EBITDA,"9,359,000,000"
留保利益,"20,746,000,000"
従業員数,"1,305"
一人当たり売上高,"35,702,682"
一人当たり営業利益,"6,449,808"
一人当たり営業CF,"6,828,352"
一日当たり売上高,"127,649,315"
一日当たり売上原価,"82,695,890"
流動比率,200.6
当座比率,154.6
自己資本比率,52.2
固定比率,81.5
固定長期適合率,59.8
ギアリング比率,91.2
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,30.6
損益分岐点比率,48.7
安全余裕率,51.3
ICR,53.6
EBITDA負債倍率,-0.7
売上高原価率,64.8
売上総利益率,35.2
売上高販管費率,17.2
売上高営業利益率,18.1
売上高金利負担率,0.3
売上高経常利益率,18.4
売上高当期純利益率,11.6
総資本税引前当期純利益率,11.9
ROA,13.1
ROE,15.2
ROIC,11.3
CFROI,17.9
CFマージン,19.1
EBITDAマージン,20.1
WACC,3.7
EVAスプレッド,7.6
DOE,1.9
配当性向,12.1
配当利回り,2.6
PBR,0.7
PER,4.6
EPS,413.0
株式益回り,21.9
PCFR,2.8
PSR,0.5
ミックス係数,3.2
EV/EBITDA倍率,1.9
総資産回転率,0.7
固定資産回転率,1.6
有形固定資産回転率,3.6
投下資本回転率,0.9
資本生産性,16.9
売上債権回転期間,65.8
棚卸資産回転期間,82.4
仕入債務回転期間,81.5
CCC,66.7
