﻿,南海辰村建設株式会社
分析対象年,2022
証券コード,1850
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"Nankai Tatsumura Construction Co., Ltd."
資産合計,"32,445,000,000"
流動資産,"27,085,000,000"
当座資産,"5,462,000,000"
現金及び預金,"4,919,000,000"
売上債権,"44,000,000"
棚卸資産,"60,000,000"
固定資産,"5,360,000,000"
有形固定資産,"3,257,000,000"
負債合計,"19,774,000,000"
流動負債,"17,882,000,000"
仕入債務,"776,000,000"
固定負債,"1,892,000,000"
有利子負債,"4,456,000,000"
純資産合計,"12,670,000,000"
株主資本,"12,429,000,000"
自己資本,"12,670,000,000"
売上高,"37,189,000,000"
売上原価,"33,195,000,000"
売上総利益,"3,994,000,000"
販管費,"2,063,000,000"
営業利益,"1,931,000,000"
営業外損益,"-62,000,000"
営業外収益,"23,000,000"
営業外費用,"85,000,000"
受取利息,"4,000,000"
支払利息,"21,000,000"
経常利益,"1,869,000,000"
特別損益,"-610,000,000"
特別利益,0
特別損失,"610,000,000"
税引前利益,"1,259,000,000"
法人税等,"-51,000,000"
当期純利益,"1,310,000,000"
営業CF,"1,600,000,000"
減価償却費,"134,000,000"
配当金支払額,0
投資CF,"-33,000,000"
財務CF,"-551,000,000"
株価,322
発行済株式数,"28,835,730"
運転資本,"-672,000,000"
投下資本,"16,885,000,000"
損益分岐点売上高,"19,280,373,832"
事業利益,"1,954,000,000"
実効税率,-4.1
NOPAT,"2,010,171,000"
負債コスト,0.5
株主資本コスト,3.6
時価総額,"9,285,105,060"
DPS,0
EV,"8,822,105,060"
EBITDA,"2,065,000,000"
留保利益,"8,970,000,000"
従業員数,516
一人当たり売上高,"72,071,705"
一人当たり営業利益,"3,742,248"
一人当たり営業CF,"3,100,775"
一日当たり売上高,"101,887,671"
一日当たり売上原価,"90,945,205"
流動比率,151.5
当座比率,30.5
自己資本比率,39.1
固定比率,42.3
固定長期適合率,36.8
ギアリング比率,156.1
DEレシオ,0.4
財務レバレッジ,2.6
総資本留保利益率,27.6
損益分岐点比率,51.8
安全余裕率,48.2
ICR,92.0
EBITDA負債倍率,-0.2
売上高原価率,89.3
売上総利益率,10.7
売上高販管費率,5.5
売上高営業利益率,5.2
売上高金利負担率,0.1
売上高経常利益率,5.0
売上高当期純利益率,3.5
総資本税引前当期純利益率,3.9
ROA,6.0
ROE,10.3
ROIC,11.9
CFROI,9.5
CFマージン,4.3
EBITDAマージン,5.6
WACC,2.8
EVAスプレッド,9.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.7
PER,7.1
EPS,45.4
株式益回り,14.1
PCFR,5.8
PSR,0.2
ミックス係数,5.2
EV/EBITDA倍率,4.3
総資産回転率,1.1
固定資産回転率,6.9
有形固定資産回転率,11.4
投下資本回転率,2.2
資本生産性,11.4
売上債権回転期間,0.4
棚卸資産回転期間,0.7
仕入債務回転期間,8.5
CCC,-7.4
