,2018,2019,2020,2021,2022,企業数
全業種,6.6,6.3,5.5,6.3,6.7,"3,086"
水産・農林業,4.6,7.1,5.4,7.6,8.3,11
卸売業,5.5,5.3,4.7,4.7,6.1,283
食料品,5.2,4.6,3.7,4.6,4.7,109
建設業,7.5,7.3,6.6,6.3,5.5,144
非鉄金属,6.9,5.5,3.5,5.6,9.6,30
鉱業,3.0,3.8,5.0,2.7,9.5,5
機械,6.3,5.6,4.4,5.0,5.3,201
サービス業,8.7,9.2,7.8,9.1,10.2,437
金属製品,5.8,5.1,4.1,4.4,4.2,77
情報・通信業,8.4,8.9,9.1,9.6,9.9,453
医薬品,5.7,5.3,5.0,4.9,5.5,43
不動産業,10.8,9.5,6.4,7.0,8.3,132
陸運業,5.9,5.8,4.6,4.9,4.8,54
小売業,6.2,6.6,6.1,8.1,7.3,265
化学,6.1,5.6,4.4,4.9,5.5,196
繊維製品,3.6,4.3,2.7,3.1,3.5,39
電気機器,6.4,5.2,4.8,5.9,7.2,212
ガラス・土石製品,7.0,7.3,5.2,4.4,5.1,49
輸送用機器,7.1,5.2,4.0,4.2,4.5,66
石油・石炭製品,9.8,5.7,1.9,6.5,16.1,7
パルプ・紙,3.9,3.7,3.2,4.8,5.1,22
その他製品,4.8,4.5,4.2,4.5,6.1,94
精密機器,7.7,6.3,5.7,7.2,6.6,41
ゴム製品,7.6,6.7,3.7,3.8,5.3,14
鉄鋼,4.4,4.3,3.5,2.9,6.5,37
倉庫・運輸関連,3.6,4.2,3.9,4.1,6.1,37
海運業,5.6,8.4,5.2,6.7,17.1,11
空運業,7.9,8.3,5.7,10.6,7.7,2
電気・ガス業,4.1,4.1,4.2,4.4,4.9,15
