﻿,タマホーム株式会社
分析対象年,2021
証券コード,1419
年度開始日,2020-06-01
年度終了日,2021-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"TamaHomeCo.,Ltd."
資産合計,"100,216,000,000"
流動資産,"74,603,000,000"
当座資産,"34,307,000,000"
現金及び預金,"32,681,000,000"
売上債権,"1,626,000,000"
棚卸資産,"182,000,000"
固定資産,"25,612,000,000"
有形固定資産,"18,732,000,000"
負債合計,"74,001,000,000"
流動負債,"68,363,000,000"
仕入債務,0
固定負債,"5,638,000,000"
有利子負債,"15,099,000,000"
純資産合計,"26,214,000,000"
株主資本,"25,924,000,000"
自己資本,"26,140,000,000"
売上高,"218,092,000,000"
売上原価,"165,873,000,000"
売上総利益,"52,219,000,000"
販管費,"41,220,000,000"
営業利益,"10,999,000,000"
営業外損益,"95,000,000"
営業外収益,"453,000,000"
営業外費用,"358,000,000"
受取利息,"1,000,000"
支払利息,"220,000,000"
経常利益,"11,093,000,000"
特別損益,"-740,000,000"
特別利益,"82,000,000"
特別損失,"822,000,000"
税引前利益,"10,353,000,000"
法人税等,"3,158,000,000"
当期純利益,"7,194,000,000"
営業CF,"17,639,000,000"
減価償却費,"1,682,000,000"
配当金支払額,"2,060,000,000"
投資CF,"-1,520,000,000"
財務CF,"-14,436,000,000"
株価,"2,012"
発行済株式数,"29,455,800"
運転資本,"1,808,000,000"
投下資本,"41,023,000,000"
損益分岐点売上高,"172,468,619,247"
事業利益,"11,451,000,000"
実効税率,30.5
NOPAT,"7,644,305,000"
負債コスト,1.5
株主資本コスト,4.8
時価総額,"59,256,821,976"
DPS,70
EV,"41,674,821,976"
EBITDA,"12,681,000,000"
留保利益,"17,551,000,000"
従業員数,"3,491"
一人当たり売上高,"62,472,644"
一人当たり営業利益,"3,150,673"
一人当たり営業CF,"5,052,707"
一日当たり売上高,"597,512,329"
一日当たり売上原価,"454,446,575"
流動比率,109.1
当座比率,50.2
自己資本比率,26.1
固定比率,97.7
固定長期適合率,80.4
ギアリング比率,283.1
DEレシオ,0.6
財務レバレッジ,3.8
総資本留保利益率,17.5
損益分岐点比率,79.1
安全余裕率,20.9
ICR,50.0
EBITDA負債倍率,-1.4
売上高原価率,76.1
売上総利益率,23.9
売上高販管費率,18.9
売上高営業利益率,5.0
売上高金利負担率,0.1
売上高経常利益率,5.1
売上高当期純利益率,3.3
総資本税引前当期純利益率,10.3
ROA,11.4
ROE,27.4
ROIC,18.6
CFROI,43.0
CFマージン,8.1
EBITDAマージン,5.8
WACC,3.4
EVAスプレッド,15.2
DOE,7.9
配当性向,28.7
配当利回り,3.5
PBR,2.3
PER,8.3
EPS,243.3
株式益回り,12.1
PCFR,3.4
PSR,0.3
ミックス係数,18.7
EV/EBITDA倍率,3.3
総資産回転率,2.2
固定資産回転率,8.5
有形固定資産回転率,11.6
投下資本回転率,5.3
資本生産性,26.8
売上債権回転期間,2.7
棚卸資産回転期間,0.4
仕入債務回転期間,0.0
CCC,3.1
