﻿,株式会社誠建設工業
分析対象年,2022
証券コード,8995
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Makoto Construction CO,Ltd"
資産合計,"5,873,096,000"
流動資産,"4,810,816,000"
当座資産,"2,292,269,000"
現金及び預金,"2,242,659,000"
売上債権,"49,610,000"
棚卸資産,0
固定資産,"1,062,279,000"
有形固定資産,"711,463,000"
負債合計,"2,275,968,000"
流動負債,"1,141,874,000"
仕入債務,0
固定負債,"1,134,093,000"
有利子負債,"1,898,681,000"
純資産合計,"3,597,128,000"
株主資本,"3,531,494,000"
自己資本,"3,597,127,000"
売上高,"3,141,098,000"
売上原価,"2,583,876,000"
売上総利益,"557,222,000"
販管費,"346,541,000"
営業利益,"210,681,000"
営業外損益,"1,974,000"
営業外収益,"17,230,000"
営業外費用,"15,256,000"
受取利息,"18,000"
支払利息,"15,220,000"
経常利益,"212,655,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"212,655,000"
法人税等,"67,800,000"
当期純利益,"144,854,000"
営業CF,"446,612,000"
減価償却費,"9,156,000"
配当金支払額,"50,257,000"
投資CF,"26,941,000"
財務CF,"102,560,000"
株価,596
発行済株式数,"2,012,000"
運転資本,"49,610,000"
投下資本,"5,430,175,000"
損益分岐点売上高,"1,957,858,757"
事業利益,"227,911,000"
実効税率,31.9
NOPAT,"143,473,761"
負債コスト,0.8
株主資本コスト,1.8
時価総額,"1,199,152,000"
DPS,25
EV,"855,174,000"
EBITDA,"219,837,000"
留保利益,"2,700,709,000"
従業員数,27
一人当たり売上高,"116,336,963"
一人当たり営業利益,"7,803,000"
一人当たり営業CF,"16,541,185"
一日当たり売上高,"8,605,748"
一日当たり売上原価,"7,079,112"
流動比率,421.3
当座比率,200.7
自己資本比率,61.2
固定比率,29.5
固定長期適合率,22.5
ギアリング比率,63.3
DEレシオ,0.5
財務レバレッジ,1.6
総資本留保利益率,46.0
損益分岐点比率,62.3
安全余裕率,37.7
ICR,13.8
EBITDA負債倍率,-1.6
売上高原価率,82.3
売上総利益率,17.7
売上高販管費率,11.0
売上高営業利益率,6.7
売上高金利負担率,0.5
売上高経常利益率,6.8
売上高当期純利益率,4.6
総資本税引前当期純利益率,3.6
ROA,3.9
ROE,4.0
ROIC,2.6
CFROI,8.2
CFマージン,14.2
EBITDAマージン,7.0
WACC,1.4
EVAスプレッド,1.2
DOE,1.4
配当性向,34.7
配当利回り,4.2
PBR,0.3
PER,8.3
EPS,72.0
株式益回り,12.1
PCFR,2.7
PSR,0.4
ミックス係数,2.8
EV/EBITDA倍率,3.9
総資産回転率,0.5
固定資産回転率,3.0
有形固定資産回転率,4.4
投下資本回転率,0.6
資本生産性,3.9
売上債権回転期間,5.8
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,5.8
