,2019,2020,2021,2022,2023,企業数
全業種,-1.2,-1.5,-1.7,-1.4,-1.5,"3,715"
水産・農林業,3.4,6.0,4.5,7.5,9.5,11
卸売業,-1.7,-2.6,-1.6,-1.6,-1.1,320
食料品,0.5,-0.1,0.0,0.0,-0.2,128
建設業,-2.2,-2.0,-2.3,-2.3,-2.7,163
非鉄金属,4.5,3.6,1.8,3.2,3.3,34
鉱業,-1.4,-2.9,2.2,-0.9,-1.5,6
機械,-2.0,-2.6,-2.7,-2.7,-2.6,227
サービス業,-2.7,-2.7,-2.8,-2.5,-2.6,548
金属製品,-1.6,-3.4,-1.9,-2.2,-1.9,92
情報・通信業,-3.7,-3.8,-3.7,-3.6,-3.5,595
医薬品,-0.2,0.2,-0.2,0.0,0.6,72
不動産業,6.8,8.1,5.2,5.8,6.0,140
陸運業,6.0,7.9,-2.0,2.6,5.0,64
小売業,0.0,-0.1,-0.6,0.1,0.2,335
化学,-0.7,-0.8,-1.6,-1.1,-1.2,209
繊維製品,-1.0,0.1,-1.1,-1.1,-0.9,50
電気機器,-1.6,-2.1,-2.0,-1.8,-1.4,240
ガラス・土石製品,0.2,-1.1,-1.0,-1.0,-1.5,57
輸送用機器,1.5,-1.1,-2.1,0.0,-1.0,87
石油・石炭製品,2.8,-4.8,5.5,0.9,-0.5,10
パルプ・紙,0.0,5.6,-3.2,1.6,-2.6,25
その他製品,-1.1,-1.8,-1.4,-1.6,-1.4,112
精密機器,-1.0,-0.4,-0.2,-1.3,-0.6,49
ゴム製品,-0.3,0.2,0.1,-1.0,-0.1,18
鉄鋼,-0.1,-1.2,-1.6,-0.3,0.9,42
倉庫・運輸関連,6.8,6.3,7.0,2.9,1.3,39
海運業,21.4,31.1,10.4,4.3,1.3,11
空運業,5.6,3.0,-0.4,-1.9,2.2,6
電気・ガス業,23.2,18.4,18.0,6.8,2.3,25
