,2016,2017,2018,2019,2020,企業数
全業種,129.5,132.9,132.9,134.8,141.5,3620
水産・農林業,92.8,87.7,87.2,80.9,76.9,10
卸売業,117.8,120.3,115.1,118.6,121.9,334
食料品,110.5,112.2,111.3,119.1,108.3,127
建設業,116.3,118.5,120.6,125.8,130.9,170
非鉄金属,97.5,98.7,94.2,84.9,107.1,35
鉱業,234.4,232.1,197.0,201.4,259.1,6
機械,145.3,151.5,149.1,146.5,154.7,230
サービス業,165.0,168.6,171.0,167.8,174.2,498
金属製品,141.2,138.8,144.9,139.1,148.2,94
情報・通信業,222.4,234.5,221.2,236.8,235.9,492
医薬品,234.2,258.5,270.2,320.6,278.5,72
不動産業,76.5,72.2,79.9,76.7,80.0,132
陸運業,50.8,51.7,55.8,54.4,59.3,67
小売業,68.0,72.2,76.1,73.7,76.2,347
化学,144.6,147.8,143.7,142.1,152.9,212
繊維製品,116.9,127.6,123.2,117.2,117.3,54
電気機器,154.7,155.8,153.9,153.3,169.2,248
ガラス・土石製品,118.2,128.5,116.5,121.0,117.7,58
輸送用機器,94.6,102.2,98.8,107.1,112.5,89
石油・石炭製品,46.0,42.5,49.4,83.1,47.4,10
パルプ・紙,89.1,93.3,92.5,98.4,101.0,26
その他製品,141.1,148.3,145.4,139.8,151.9,112
精密機器,150.5,162.1,160.7,169.3,190.8,52
ゴム製品,120.0,131.7,136.7,133.7,138.7,19
鉄鋼,117.7,106.3,107.2,102.8,96.5,45
倉庫・運輸関連,93.2,108.0,115.5,116.9,115.6,39
海運業,69.8,57.1,52.2,49.5,59.8,13
空運業,131.2,128.0,134.7,135.4,156.5,5
電気・ガス業,64.0,78.8,79.5,75.7,84.4,24
