﻿,KDDI株式会社
分析対象年,2022
証券コード,9433
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,KDDI CORPORATION
資産合計,"11,084,379,000,000"
流動資産,"3,667,028,000,000"
当座資産,"3,108,308,000,000"
現金及び預金,"796,613,000,000"
売上債権,"2,311,695,000,000"
棚卸資産,"74,511,000,000"
固定資産,"7,417,350,000,000"
有形固定資産,"2,585,481,000,000"
負債合計,"5,573,715,000,000"
流動負債,"4,015,953,000,000"
仕入債務,"834,496,000,000"
固定負債,"1,557,762,000,000"
有利子負債,"2,801,721,000,000"
純資産合計,"5,510,663,000,000"
株主資本,"4,982,586,000,000"
自己資本,"5,025,660,000,000"
売上高,"5,446,708,000,000"
売上原価,"2,984,589,000,000"
売上総利益,"2,462,119,000,000"
販管費,"1,422,539,000,000"
営業利益,"1,039,580,000,000"
営業外損益,"2,456,000,000"
営業外収益,"10,202,000,000"
営業外費用,"7,746,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,064,497,000,000"
法人税等,"331,957,000,000"
当期純利益,"732,540,000,000"
営業CF,"1,468,648,000,000"
減価償却費,"728,101,000,000"
配当金支払額,"271,362,000,000"
投資CF,"-761,593,000,000"
財務CF,"-727,257,000,000"
株価,"3,943"
発行済株式数,"2,304,179,550"
運転資本,"1,551,710,000,000"
投下資本,"7,784,307,000,000"
損益分岐点売上高,"3,147,210,176,991"
事業利益,"7,746,000,000"
実効税率,31.2
NOPAT,"715,231,040,000"
負債コスト,0.0
株主資本コスト,1.2
時価総額,"9,085,771,676,174"
DPS,118
EV,"11,090,879,676,174"
EBITDA,"1,767,681,000,000"
留保利益,"4,861,190,000,000"
従業員数,"48,829"
一人当たり売上高,"111,546,581"
一人当たり営業利益,"21,290,217"
一人当たり営業CF,"30,077,372"
一日当たり売上高,"14,922,487,671"
一日当たり売上原価,"8,176,956,164"
流動比率,91.3
当座比率,77.4
自己資本比率,45.3
固定比率,134.6
固定長期適合率,104.9
ギアリング比率,110.9
DEレシオ,0.5
財務レバレッジ,2.2
総資本留保利益率,43.9
損益分岐点比率,57.8
安全余裕率,42.2
ICR,nan
EBITDA負債倍率,1.1
売上高原価率,54.8
売上総利益率,45.2
売上高販管費率,26.1
売上高営業利益率,19.1
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,12.3
総資本税引前当期純利益率,9.6
ROA,0.1
ROE,13.4
ROIC,9.2
CFROI,18.9
CFマージン,27.0
EBITDAマージン,32.5
WACC,0.8
EVAスプレッド,8.4
DOE,5.4
配当性向,40.4
配当利回り,3.0
PBR,1.6
PER,13.5
EPS,291.9
株式益回り,7.4
PCFR,6.2
PSR,1.7
ミックス係数,22.3
EV/EBITDA倍率,6.3
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,2.1
投下資本回転率,0.7
資本生産性,13.4
売上債権回転期間,154.9
棚卸資産回転期間,9.1
仕入債務回転期間,102.1
CCC,62.0
