﻿,ポート株式会社
分析対象年,2023
証券コード,7047
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,グロース
業種,情報・通信業
英語表記会社名,ＰＯＲＴ ＩＮＣ．
資産合計,"11,435,000,000"
流動資産,"5,872,000,000"
当座資産,"5,617,000,000"
現金及び預金,"3,872,000,000"
売上債権,"1,745,000,000"
棚卸資産,0
固定資産,"5,562,000,000"
有形固定資産,"316,000,000"
負債合計,"7,415,000,000"
流動負債,"3,023,000,000"
仕入債務,"150,000,000"
固定負債,"4,392,000,000"
有利子負債,"5,425,000,000"
純資産合計,"4,019,000,000"
株主資本,"3,242,000,000"
自己資本,"3,242,000,000"
売上高,"11,364,000,000"
売上原価,"2,020,000,000"
売上総利益,"9,344,000,000"
販管費,"7,613,000,000"
営業利益,"1,731,000,000"
営業外損益,"-40,000,000"
営業外収益,"11,000,000"
営業外費用,"51,000,000"
受取利息,0
支払利息,"5,000,000"
経常利益,0
特別損益,"-31,000,000"
特別利益,"64,000,000"
特別損失,"95,000,000"
税引前利益,"1,658,000,000"
法人税等,"584,000,000"
当期純利益,"1,232,000,000"
営業CF,"1,339,000,000"
減価償却費,"299,000,000"
配当金支払額,0
投資CF,"-507,000,000"
財務CF,"-921,000,000"
株価,"1,802"
発行済株式数,"12,130,220"
運転資本,"1,595,000,000"
投下資本,"8,667,000,000"
損益分岐点売上高,"9,261,557,178"
事業利益,"51,000,000"
実効税率,25.7
NOPAT,"1,286,133,000"
負債コスト,0.1
株主資本コスト,20.9
時価総額,"21,858,656,440"
DPS,0
EV,"23,411,656,440"
EBITDA,"2,030,000,000"
留保利益,"2,158,000,000"
従業員数,375
一人当たり売上高,"30,304,000"
一人当たり営業利益,"4,616,000"
一人当たり営業CF,"3,570,667"
一日当たり売上高,"31,134,247"
一日当たり売上原価,"5,534,247"
流動比率,194.2
当座比率,185.8
自己資本比率,28.4
固定比率,138.4
固定長期適合率,66.1
ギアリング比率,228.7
DEレシオ,1.3
財務レバレッジ,3.5
総資本留保利益率,18.9
損益分岐点比率,81.5
安全余裕率,18.5
ICR,346.2
EBITDA負債倍率,0.8
売上高原価率,17.8
売上総利益率,82.2
売上高販管費率,67.0
売上高営業利益率,15.2
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,9.5
総資本税引前当期純利益率,14.5
ROA,0.4
ROE,33.1
ROIC,14.8
CFROI,15.4
CFマージン,11.8
EBITDAマージン,17.9
WACC,16.8
EVAスプレッド,-2.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.4
PER,20.4
EPS,88.5
株式益回り,4.9
PCFR,16.3
PSR,1.9
ミックス係数,110.7
EV/EBITDA倍率,11.5
総資産回転率,1.0
固定資産回転率,2.0
有形固定資産回転率,36.0
投下資本回転率,1.3
資本生産性,20.0
売上債権回転期間,56.0
棚卸資産回転期間,0.0
仕入債務回転期間,27.1
CCC,28.9
