﻿,日産東京販売ホールディングス株式会社
分析対象年,2021
証券コード,8291
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"NISSANTOKYOSALESHOLDINGSCO.,LTD."
資産合計,"94,886,000,000"
流動資産,"36,383,000,000"
当座資産,"23,931,000,000"
現金及び預金,"17,078,000,000"
売上債権,"6,853,000,000"
棚卸資産,"10,144,000,000"
固定資産,"58,503,000,000"
有形固定資産,"43,357,000,000"
負債合計,"47,864,000,000"
流動負債,"26,207,000,000"
仕入債務,"12,612,000,000"
固定負債,"21,657,000,000"
有利子負債,"15,785,000,000"
純資産合計,"47,022,000,000"
株主資本,"41,493,000,000"
自己資本,"45,200,000,000"
売上高,"140,443,000,000"
売上原価,"108,141,000,000"
売上総利益,"32,302,000,000"
販管費,"28,857,000,000"
営業利益,"3,445,000,000"
営業外損益,"-344,000,000"
営業外収益,"188,000,000"
営業外費用,"532,000,000"
受取利息,0
支払利息,"139,000,000"
経常利益,"3,101,000,000"
特別損益,"-119,000,000"
特別利益,"518,000,000"
特別損失,"637,000,000"
税引前利益,"2,982,000,000"
法人税等,"1,188,000,000"
当期純利益,"1,794,000,000"
営業CF,"11,368,000,000"
減価償却費,"3,456,000,000"
配当金支払額,"266,000,000"
投資CF,"-6,648,000,000"
財務CF,"4,209,000,000"
株価,252
発行済株式数,"66,635,063"
運転資本,"4,385,000,000"
投下資本,"57,278,000,000"
損益分岐点売上高,"125,465,217,391"
事業利益,"3,633,000,000"
実効税率,39.8
NOPAT,"2,073,890,000"
負債コスト,0.9
株主資本コスト,4.7
時価総額,"16,825,353,408"
DPS,4
EV,"15,532,353,408"
EBITDA,"6,901,000,000"
留保利益,"31,308,000,000"
従業員数,"3,082"
一人当たり売上高,"45,568,787"
一人当たり営業利益,"1,117,781"
一人当たり営業CF,"3,688,514"
一日当たり売上高,"384,775,342"
一日当たり売上原価,"296,276,712"
流動比率,138.8
当座比率,91.3
自己資本比率,47.6
固定比率,124.4
固定長期適合率,85.2
ギアリング比率,105.9
DEレシオ,0.3
財務レバレッジ,2.1
総資本留保利益率,33.0
損益分岐点比率,89.3
安全余裕率,10.7
ICR,24.8
EBITDA負債倍率,-0.2
売上高原価率,77.0
売上総利益率,23.0
売上高販管費率,20.5
売上高営業利益率,2.5
売上高金利負担率,0.1
売上高経常利益率,2.2
売上高当期純利益率,1.2
総資本税引前当期純利益率,3.1
ROA,3.8
ROE,3.6
ROIC,3.6
CFROI,19.8
CFマージン,8.1
EBITDAマージン,4.9
WACC,3.6
EVAスプレッド,0.0
DOE,0.6
配当性向,16.2
配当利回り,1.6
PBR,0.4
PER,10.3
EPS,24.6
株式益回り,9.7
PCFR,1.5
PSR,0.1
ミックス係数,3.7
EV/EBITDA倍率,2.3
総資産回転率,1.5
固定資産回転率,2.4
有形固定資産回転率,3.2
投下資本回転率,2.5
資本生産性,6.0
売上債権回転期間,17.8
棚卸資産回転期間,34.2
仕入債務回転期間,42.6
CCC,9.5
