﻿,荏原実業株式会社
分析対象年,2022
証券コード,6328
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,"EBARA JITSUGYO CO.,LTD."
資産合計,"33,528,000,000"
流動資産,"24,432,000,000"
当座資産,"15,207,000,000"
現金及び預金,"11,296,000,000"
売上債権,"3,911,000,000"
棚卸資産,"1,971,000,000"
固定資産,"9,096,000,000"
有形固定資産,"3,187,000,000"
負債合計,"15,131,000,000"
流動負債,"13,647,000,000"
仕入債務,"9,809,000,000"
固定負債,"1,483,000,000"
有利子負債,"1,181,000,000"
純資産合計,"18,396,000,000"
株主資本,"16,154,000,000"
自己資本,"18,396,000,000"
売上高,"30,229,000,000"
売上原価,"20,947,000,000"
売上総利益,"9,282,000,000"
販管費,"6,526,000,000"
営業利益,"2,756,000,000"
営業外損益,"173,000,000"
営業外収益,"241,000,000"
営業外費用,"68,000,000"
受取利息,0
支払利息,"5,000,000"
経常利益,"2,929,000,000"
特別損益,"119,000,000"
特別利益,"140,000,000"
特別損失,"21,000,000"
税引前利益,"3,048,000,000"
法人税等,"879,000,000"
当期純利益,"2,169,000,000"
営業CF,"1,615,000,000"
減価償却費,"231,000,000"
配当金支払額,"1,113,000,000"
投資CF,"9,000,000"
財務CF,"-1,614,000,000"
株価,"2,204"
発行済株式数,"12,930,000"
運転資本,"-3,927,000,000"
投下資本,"17,335,000,000"
損益分岐点売上高,"21,257,328,990"
事業利益,"2,997,000,000"
実効税率,28.8
NOPAT,"1,962,272,000"
負債コスト,0.4
株主資本コスト,4.0
時価総額,"28,497,720,000"
DPS,86
EV,"18,382,720,000"
EBITDA,"2,987,000,000"
留保利益,"17,942,000,000"
従業員数,514
一人当たり売上高,"58,811,284"
一人当たり営業利益,"5,361,868"
一人当たり営業CF,"3,142,023"
一日当たり売上高,"82,819,178"
一日当たり売上原価,"57,389,041"
流動比率,179.0
当座比率,111.4
自己資本比率,54.9
固定比率,49.4
固定長期適合率,45.8
ギアリング比率,82.3
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,53.5
損益分岐点比率,70.3
安全余裕率,29.7
ICR,551.2
EBITDA負債倍率,-3.4
売上高原価率,69.3
売上総利益率,30.7
売上高販管費率,21.6
売上高営業利益率,9.1
売上高金利負担率,0.0
売上高経常利益率,9.7
売上高当期純利益率,7.2
総資本税引前当期純利益率,9.1
ROA,8.9
ROE,11.8
ROIC,11.3
CFROI,9.3
CFマージン,5.3
EBITDAマージン,9.9
WACC,3.8
EVAスプレッド,7.5
DOE,6.9
配当性向,51.3
配当利回り,3.9
PBR,1.5
PER,13.1
EPS,167.7
株式益回り,7.6
PCFR,17.6
PSR,0.9
ミックス係数,20.4
EV/EBITDA倍率,6.2
総資産回転率,0.9
固定資産回転率,3.3
有形固定資産回転率,9.5
投下資本回転率,1.7
資本生産性,15.9
売上債権回転期間,47.2
棚卸資産回転期間,34.3
仕入債務回転期間,170.9
CCC,-89.4
