,2018,2019,2020,2021,2022,企業数
全業種,"48,971,849,363","30,384,221,297","29,072,334,413","27,622,830,092","31,822,329,686","3,698"
水産・農林業,"11,161,805,300","16,099,092,201","15,844,677,611","16,461,087,009","17,670,673,710",11
卸売業,"36,130,431,424","17,728,758,385","18,892,244,926","17,545,977,004","23,814,024,098",325
食料品,"83,900,875,115","30,380,571,164","30,491,228,911","32,053,392,466","33,797,828,986",125
建設業,"16,586,021,643","26,590,092,797","29,116,545,562","27,788,205,164","27,303,284,594",163
非鉄金属,"35,584,457,412","35,286,036,378","32,376,465,763","35,566,835,437","44,584,482,102",34
鉱業,"84,716,500,000","118,816,018,235","85,796,591,451","145,751,398,524","274,854,792,101",6
機械,"24,935,100,225","25,012,103,758","21,622,859,522","20,208,234,521","24,643,199,859",230
サービス業,"13,842,099,432","11,566,242,914","10,945,716,479","9,682,012,364","10,793,538,656",544
金属製品,"27,516,074,333","11,881,160,677","12,670,830,021","13,679,653,627","14,783,056,245",92
情報・通信業,"48,507,297,690","28,687,508,242","28,160,975,234","24,495,908,760","24,144,394,788",567
医薬品,"65,295,687,780","48,929,381,173","60,129,810,324","57,965,053,277","61,234,487,011",72
不動産業,"25,876,276,976","18,186,800,816","17,970,559,745","16,558,012,731","19,067,628,263",141
陸運業,"64,121,427,742","85,794,132,025","80,279,483,224","30,557,127,326","51,820,072,778",64
小売業,"21,102,732,828","16,105,452,026","16,260,538,892","15,864,962,132","16,773,384,210",337
化学,"61,095,037,113","34,460,824,666","31,902,946,257","32,807,695,752","37,471,660,926",213
繊維製品,"12,155,363,240","15,658,942,212","14,933,522,002","13,103,255,874","15,569,998,648",50
電気機器,"95,809,588,187","56,147,215,030","54,836,551,393","62,175,588,396","74,577,397,458",244
ガラス・土石製品,"32,519,467,691","24,723,136,932","22,267,833,345","25,362,818,126","27,276,292,205",57
輸送用機器,"301,363,388,575","143,461,845,744","130,138,809,230","136,813,696,820","166,804,860,228",87
石油・石炭製品,"1,075,051,467,200","112,980,659,075","48,341,933,835","111,813,339,970","199,962,386,091",10
パルプ・紙,"16,559,823,520","24,210,878,330","26,062,189,841","24,468,326,860","27,188,662,480",25
その他製品,"9,718,399,098","14,971,180,390","16,071,901,286","18,907,341,758","19,735,778,998",111
精密機器,"36,537,654,000","28,641,768,439","28,055,525,931","26,606,280,837","33,185,352,151",49
ゴム製品,"93,433,211,368","64,884,288,269","57,674,120,354","70,407,810,238","73,940,282,106",19
鉄鋼,"33,495,214,952","43,977,544,638","36,815,486,264","32,356,517,492","60,249,300,429",42
倉庫・運輸関連,"5,195,513,861","8,981,649,291","8,926,341,273","8,797,685,793","10,601,520,282",39
海運業,"31,311,069,364","31,619,114,569","36,840,706,234","34,599,547,628","65,984,355,952",11
空運業,"122,201,544,200","153,501,791,751","125,456,245,458","-75,780,810,356","5,657,868,390",5
電気・ガス業,"84,758,101,625","107,341,382,327","90,241,074,938","62,265,800,971","25,047,204,778",25
