﻿,株式会社電算
分析対象年,2022
証券コード,3640
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"DENSAN CO.,LTD."
資産合計,"20,773,298,000"
流動資産,"10,599,352,000"
当座資産,"7,948,632,000"
現金及び預金,"1,504,998,000"
売上債権,"6,443,634,000"
棚卸資産,"171,889,000"
固定資産,"10,173,945,000"
有形固定資産,"6,715,401,000"
負債合計,"13,360,670,000"
流動負債,"10,552,053,000"
仕入債務,"3,140,294,000"
固定負債,"2,808,616,000"
有利子負債,"6,593,999,000"
純資産合計,"7,412,628,000"
株主資本,"7,348,290,000"
自己資本,"7,394,617,000"
売上高,"17,306,483,000"
売上原価,"12,615,399,000"
売上総利益,"4,691,084,000"
販管費,"3,445,431,000"
営業利益,"1,245,653,000"
営業外損益,"-3,058,000"
営業外収益,"19,492,000"
営業外費用,"22,550,000"
受取利息,"34,000"
支払利息,"22,375,000"
経常利益,"1,242,594,000"
特別損益,"-5,060,000"
特別利益,0
特別損失,"5,060,000"
税引前利益,"1,237,533,000"
法人税等,"378,251,000"
当期純利益,"859,281,000"
営業CF,"2,373,452,000"
減価償却費,"817,500,000"
配当金支払額,"190,042,000"
投資CF,"-540,782,000"
財務CF,"-1,007,140,000"
株価,"2,297"
発行済株式数,"5,837,200"
運転資本,"3,475,229,000"
投下資本,"13,942,289,000"
損益分岐点売上高,"12,713,767,528"
事業利益,"1,265,144,000"
実効税率,30.6
NOPAT,"864,483,182"
負債コスト,0.3
株主資本コスト,2.2
時価総額,"13,406,647,472"
DPS,33
EV,"18,495,648,472"
EBITDA,"2,063,153,000"
留保利益,"6,782,495,000"
従業員数,694
一人当たり売上高,"24,937,295"
一人当たり営業利益,"1,794,889"
一人当たり営業CF,"3,419,960"
一日当たり売上高,"47,415,022"
一日当たり売上原価,"34,562,737"
流動比率,100.4
当座比率,75.3
自己資本比率,35.6
固定比率,137.3
固定長期適合率,99.5
ギアリング比率,180.7
DEレシオ,0.9
財務レバレッジ,2.8
総資本留保利益率,32.7
損益分岐点比率,73.5
安全余裕率,26.5
ICR,55.7
EBITDA負債倍率,2.5
売上高原価率,72.9
売上総利益率,27.1
売上高販管費率,19.9
売上高営業利益率,7.2
売上高金利負担率,0.1
売上高経常利益率,7.2
売上高当期純利益率,5.0
総資本税引前当期純利益率,6.0
ROA,6.1
ROE,11.6
ROIC,6.2
CFROI,17.0
CFマージン,13.7
EBITDAマージン,11.9
WACC,1.2
EVAスプレッド,5.0
DOE,2.6
配当性向,22.1
配当利回り,1.4
PBR,1.8
PER,15.6
EPS,147.2
株式益回り,6.4
PCFR,5.6
PSR,0.8
ミックス係数,28.2
EV/EBITDA倍率,9.0
総資産回転率,0.8
固定資産回転率,1.7
有形固定資産回転率,2.6
投下資本回転率,1.2
資本生産性,8.9
売上債権回転期間,135.9
棚卸資産回転期間,5.0
仕入債務回転期間,90.9
CCC,50.0
