,2016,2017,2018,2019,2020,企業数
全業種,1.4,2.1,1.9,1.6,0.6,3365
水産・農林業,1.6,1.8,2.0,1.9,1.5,9
卸売業,1.2,1.6,1.6,1.1,0.4,300
食料品,2.1,2.9,2.4,2.2,2.3,118
建設業,4.5,5.0,4.5,4.4,3.6,154
非鉄金属,0.8,1.0,1.2,0.3,-1.4,35
鉱業,-1.6,-2.1,-2.2,-3.2,-2.3,6
機械,0.9,1.0,1.7,1.1,-0.4,217
サービス業,2.7,3.9,3.1,3.2,1.1,466
金属製品,0.0,1.4,1.1,0.2,-0.5,82
情報・通信業,3.2,4.1,4.1,3.5,3.8,449
医薬品,0.1,-0.2,0.4,0.2,-0.9,69
不動産業,2.7,2.9,3.0,2.1,1.0,124
陸運業,2.6,2.1,1.9,2.1,1.5,57
小売業,-0.0,2.4,2.3,1.8,1.1,326
化学,1.7,2.2,2.4,1.3,0.6,203
繊維製品,0.6,0.2,0.2,0.3,-1.3,50
電気機器,-0.6,0.1,0.9,-0.1,-0.9,239
ガラス・土石製品,-1.0,1.0,1.6,1.7,-0.5,54
輸送用機器,1.4,0.3,0.3,-0.2,-1.7,83
石油・石炭製品,0.8,4.7,3.1,1.9,-2.2,10
パルプ・紙,0.5,1.1,-0.1,0.3,0.9,23
その他製品,1.0,1.5,1.1,0.8,-0.1,106
精密機器,0.1,1.2,1.4,0.5,0.2,50
ゴム製品,2.3,2.7,2.6,1.5,-1.2,18
鉄鋼,-0.4,-0.6,-0.3,-0.8,-1.1,43
倉庫・運輸関連,0.1,0.1,0.6,0.8,0.5,34
海運業,0.4,-1.0,-0.0,-0.8,-1.9,13
空運業,2.3,3.8,4.1,2.6,1.3,4
電気・ガス業,2.5,1.7,1.4,1.4,1.3,23
