﻿,中外鉱業株式会社
分析対象年,2023
証券コード,1491
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,非鉄金属
英語表記会社名,"Chugai Mining Co.,Ltd."
資産合計,"10,757,263,000"
流動資産,"8,330,717,000"
当座資産,"4,132,251,000"
現金及び預金,"3,418,230,000"
売上債権,"714,021,000"
棚卸資産,"4,011,945,000"
固定資産,"2,426,545,000"
有形固定資産,"1,851,529,000"
負債合計,"3,579,948,000"
流動負債,"3,202,583,000"
仕入債務,"226,981,000"
固定負債,"377,365,000"
有利子負債,"1,767,679,000"
純資産合計,"7,177,314,000"
株主資本,"7,177,314,000"
自己資本,"7,177,314,000"
売上高,"84,822,504,000"
売上原価,"81,671,652,000"
売上総利益,"3,150,852,000"
販管費,"2,355,970,000"
営業利益,"794,882,000"
営業外損益,"-146,130,000"
営業外収益,"14,548,000"
営業外費用,"160,678,000"
受取利息,"24,000"
支払利息,"11,419,000"
経常利益,"648,752,000"
特別損益,"-298,663,000"
特別利益,"444,000"
特別損失,"299,107,000"
税引前利益,"350,090,000"
法人税等,"-48,257,000"
当期純利益,"398,347,000"
営業CF,"-1,121,596,000"
減価償却費,"101,197,000"
配当金支払額,"283,899,000"
投資CF,"-164,073,000"
財務CF,"608,380,000"
株価,32
発行済株式数,"289,747,982"
運転資本,"4,498,985,000"
投下資本,"8,944,993,000"
損益分岐点売上高,"63,674,864,865"
事業利益,"809,430,000"
実効税率,-13.8
NOPAT,"904,575,716"
負債コスト,0.6
株主資本コスト,0.4
時価総額,"9,271,935,424"
DPS,1
EV,"7,621,384,424"
EBITDA,"896,079,000"
留保利益,"1,009,824,000"
従業員数,139
一人当たり売上高,"610,233,842"
一人当たり営業利益,"5,718,576"
一人当たり営業CF,"-8,069,036"
一日当たり売上高,"232,390,422"
一日当たり売上原価,"223,757,951"
流動比率,260.1
当座比率,129.0
自己資本比率,66.7
固定比率,33.8
固定長期適合率,32.1
ギアリング比率,49.9
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,9.4
損益分岐点比率,75.1
安全余裕率,24.9
ICR,69.6
EBITDA負債倍率,-1.8
売上高原価率,96.3
売上総利益率,3.7
売上高販管費率,2.8
売上高営業利益率,0.9
売上高金利負担率,0.0
売上高経常利益率,0.8
売上高当期純利益率,0.5
総資本税引前当期純利益率,3.3
ROA,7.5
ROE,5.6
ROIC,10.1
CFROI,-12.5
CFマージン,-1.3
EBITDAマージン,1.1
WACC,0.4
EVAスプレッド,9.7
DOE,4.0
配当性向,71.3
配当利回り,3.1
PBR,1.3
PER,23.3
EPS,1.4
株式益回り,4.3
PCFR,-8.3
PSR,0.1
ミックス係数,30.1
EV/EBITDA倍率,8.5
総資産回転率,7.9
固定資産回転率,35.0
有形固定資産回転率,45.8
投下資本回転率,9.5
資本生産性,8.9
売上債権回転期間,3.1
棚卸資産回転期間,17.9
仕入債務回転期間,1.0
CCC,20.0
