,2016,2017,2018,2019,2020,企業数
全業種,166.0,227.8,291.7,338.0,376.7,3081
水産・農林業,207.7,211.7,232.4,180.2,329.1,9
卸売業,164.7,564.3,214.8,220.9,284.9,286
食料品,172.1,203.9,223.9,247.1,260.7,118
建設業,146.0,184.2,310.6,304.1,304.4,112
非鉄金属,163.5,159.2,268.8,326.3,388.4,31
鉱業,247.4,576.8,520.4,549.1,500.6,6
機械,145.5,180.5,256.8,229.3,255.2,202
サービス業,133.6,178.0,230.5,152.0,161.3,404
金属製品,187.0,242.2,263.6,327.1,350.8,86
情報・通信業,121.6,133.7,548.6,300.5,155.7,417
医薬品,165.7,215.9,218.7,243.1,229.2,45
不動産業,173.9,210.7,197.8,252.7,291.4,94
陸運業,228.0,265.7,476.2,498.4,502.9,67
小売業,201.7,201.7,228.7,219.5,251.6,293
化学,177.1,217.9,268.4,588.1,2090.7,205
繊維製品,74.2,113.3,183.6,182.1,223.2,36
電気機器,178.8,199.6,223.6,1136.2,256.0,215
ガラス・土石製品,101.7,160.7,277.8,394.2,373.9,54
輸送用機器,334.4,348.3,443.1,436.0,395.0,81
石油・石炭製品,293.4,198.2,451.8,296.8,281.3,7
パルプ・紙,132.1,226.1,233.7,257.0,299.2,25
その他製品,140.6,157.8,193.4,185.9,219.1,104
精密機器,154.1,156.5,213.8,222.4,163.1,46
ゴム製品,251.7,246.9,259.6,268.7,341.9,19
鉄鋼,149.8,169.6,267.4,249.9,386.4,42
倉庫・運輸関連,109.2,127.7,241.9,297.6,313.5,38
海運業,136.6,152.9,453.7,515.0,591.0,10
空運業,500.9,500.5,712.0,431.0,518.1,5
電気・ガス業,378.1,340.5,523.8,431.6,523.3,24
