﻿,株式会社レオパレス21
分析対象年,2023
証券コード,8848
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,LEOPALACE21 CORPORATION
資産合計,"166,548,000,000"
流動資産,"66,752,000,000"
当座資産,"62,113,000,000"
現金及び預金,"53,560,000,000"
売上債権,"8,553,000,000"
棚卸資産,"1,207,000,000"
固定資産,"99,796,000,000"
有形固定資産,"61,364,000,000"
負債合計,"133,625,000,000"
流動負債,"61,724,000,000"
仕入債務,"2,583,000,000"
固定負債,"71,901,000,000"
有利子負債,"31,848,000,000"
純資産合計,"32,922,000,000"
株主資本,"20,128,000,000"
自己資本,"24,114,000,000"
売上高,"406,449,000,000"
売上原価,"353,163,000,000"
売上総利益,"53,286,000,000"
販管費,"43,407,000,000"
営業利益,"9,879,000,000"
営業外損益,"-3,353,000,000"
営業外収益,"1,210,000,000"
営業外費用,"4,563,000,000"
受取利息,"227,000,000"
支払利息,"4,370,000,000"
経常利益,"6,526,000,000"
特別損益,"-3,679,000,000"
特別利益,"75,000,000"
特別損失,"3,754,000,000"
税引前利益,"2,847,000,000"
法人税等,"-16,963,000,000"
当期純利益,"20,682,000,000"
営業CF,"10,545,000,000"
減価償却費,"6,570,000,000"
配当金支払額,0
投資CF,"906,000,000"
財務CF,"-2,819,000,000"
株価,357
発行済株式数,"329,389,515"
運転資本,"7,177,000,000"
投下資本,"51,976,000,000"
損益分岐点売上高,"331,351,145,038"
事業利益,"11,089,000,000"
実効税率,-626.4
NOPAT,"71,761,056,000"
負債コスト,13.7
株主資本コスト,1.0
時価総額,"117,592,056,855"
DPS,0
EV,"95,880,056,855"
EBITDA,"16,449,000,000"
留保利益,"-112,019,000,000"
従業員数,"3,991"
一人当たり売上高,"101,841,393"
一人当たり営業利益,"2,475,319"
一人当たり営業CF,"2,642,195"
一日当たり売上高,"1,113,558,904"
一日当たり売上原価,"967,569,863"
流動比率,108.1
当座比率,100.6
自己資本比率,14.5
固定比率,303.1
固定長期適合率,95.2
ギアリング比率,554.1
DEレシオ,1.0
財務レバレッジ,6.9
総資本留保利益率,-67.3
損益分岐点比率,81.5
安全余裕率,18.5
ICR,2.3
EBITDA負債倍率,-1.3
売上高原価率,86.9
売上総利益率,13.1
売上高販管費率,10.7
売上高営業利益率,2.4
売上高金利負担率,1.1
売上高経常利益率,1.6
売上高当期純利益率,4.9
総資本税引前当期純利益率,1.7
ROA,6.7
ROE,82.2
ROIC,138.1
CFROI,20.3
CFマージン,2.6
EBITDAマージン,4.0
WACC,22.0
EVAスプレッド,116.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.6
PER,5.9
EPS,60.1
株式益回り,16.8
PCFR,11.2
PSR,0.3
ミックス係数,21.2
EV/EBITDA倍率,5.8
総資産回転率,2.4
固定資産回転率,4.1
有形固定資産回転率,6.6
投下資本回転率,7.8
資本生産性,19.0
売上債権回転期間,7.7
棚卸資産回転期間,1.2
仕入債務回転期間,2.7
CCC,6.3
