﻿,株式会社アサヒペン
分析対象年,2022
証券コード,4623
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,ASAHIPEN CORPORATION
資産合計,"19,726,155,000"
流動資産,"10,624,631,000"
当座資産,"7,136,407,000"
現金及び預金,"4,386,757,000"
売上債権,"2,549,679,000"
棚卸資産,"2,764,032,000"
固定資産,"9,101,523,000"
有形固定資産,"6,143,465,000"
負債合計,"6,475,041,000"
流動負債,"3,702,000,000"
仕入債務,"1,212,920,000"
固定負債,"2,773,040,000"
有利子負債,"2,865,700,000"
純資産合計,"13,251,114,000"
株主資本,"12,312,788,000"
自己資本,"13,251,113,000"
売上高,"14,131,592,000"
売上原価,"9,052,296,000"
売上総利益,"5,079,296,000"
販管費,"4,237,881,000"
営業利益,"841,415,000"
営業外損益,"135,079,000"
営業外収益,"206,263,000"
営業外費用,"71,184,000"
受取利息,"2,355,000"
支払利息,"8,155,000"
経常利益,"976,493,000"
特別損益,"129,183,000"
特別利益,"131,062,000"
特別損失,"1,879,000"
税引前利益,"1,105,676,000"
法人税等,"101,818,000"
当期純利益,"1,003,857,000"
営業CF,"1,261,015,000"
減価償却費,"323,695,000"
配当金支払額,"251,903,000"
投資CF,"107,018,000"
財務CF,"-541,387,000"
株価,"1,881"
発行済株式数,"4,623,000"
運転資本,"4,100,791,000"
投下資本,"15,178,488,000"
損益分岐点売上高,"11,804,682,451"
事業利益,"1,047,677,000"
実効税率,9.2
NOPAT,"764,004,820"
負債コスト,0.3
株主資本コスト,0.8
時価総額,"8,695,585,620"
DPS,54
EV,"7,174,528,620"
EBITDA,"1,165,110,000"
留保利益,"4,753,333,000"
従業員数,226
一人当たり売上高,"62,529,168"
一人当たり営業利益,"3,723,075"
一人当たり営業CF,"5,579,712"
一日当たり売上高,"38,716,690"
一日当たり売上原価,"24,800,811"
流動比率,287.0
当座比率,192.8
自己資本比率,67.2
固定比率,68.7
固定長期適合率,56.8
ギアリング比率,48.9
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,24.1
損益分岐点比率,83.5
安全余裕率,16.5
ICR,103.2
EBITDA負債倍率,-1.3
売上高原価率,64.1
売上総利益率,35.9
売上高販管費率,30.0
売上高営業利益率,6.0
売上高金利負担率,0.1
売上高経常利益率,6.9
売上高当期純利益率,7.1
総資本税引前当期純利益率,5.6
ROA,5.3
ROE,7.6
ROIC,5.0
CFROI,8.3
CFマージン,8.9
EBITDAマージン,8.2
WACC,0.7
EVAスプレッド,4.3
DOE,2.0
配当性向,25.1
配当利回り,2.9
PBR,0.7
PER,8.7
EPS,217.1
株式益回り,11.5
PCFR,6.9
PSR,0.6
ミックス係数,5.7
EV/EBITDA倍率,6.2
総資産回転率,0.7
固定資産回転率,1.6
有形固定資産回転率,2.3
投下資本回転率,0.9
資本生産性,5.5
売上債権回転期間,65.9
棚卸資産回転期間,111.4
仕入債務回転期間,48.9
CCC,128.4
