﻿,株式会社Fast Fitness Japan
分析対象年,2022
証券コード,7092
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,Fast Fitness Japan Incorporated
資産合計,"21,429,276,000"
流動資産,"11,272,201,000"
当座資産,"10,675,108,000"
現金及び預金,"9,457,430,000"
売上債権,"1,217,678,000"
棚卸資産,"145,658,000"
固定資産,"10,157,074,000"
有形固定資産,"7,028,339,000"
負債合計,"11,766,655,000"
流動負債,"5,677,390,000"
仕入債務,"126,607,000"
固定負債,"6,089,265,000"
有利子負債,"6,444,574,000"
純資産合計,"9,662,620,000"
株主資本,"9,662,368,000"
自己資本,"9,662,619,000"
売上高,"13,097,200,000"
売上原価,"7,587,296,000"
売上総利益,"5,509,904,000"
販管費,"2,564,305,000"
営業利益,"2,945,599,000"
営業外損益,"-1,738,000"
営業外収益,"75,315,000"
営業外費用,"77,053,000"
受取利息,"1,032,000"
支払利息,"41,944,000"
経常利益,"2,943,861,000"
特別損益,"-253,152,000"
特別利益,"219,000"
特別損失,"253,371,000"
税引前利益,"2,690,710,000"
法人税等,"988,524,000"
当期純利益,"1,702,185,000"
営業CF,"3,346,343,000"
減価償却費,"1,041,040,000"
配当金支払額,"150,910,000"
投資CF,"-1,467,238,000"
財務CF,"-1,755,141,000"
株価,"1,854"
発行済株式数,"18,705,180"
運転資本,"1,236,729,000"
投下資本,"16,106,942,000"
損益分岐点売上高,"6,090,985,748"
事業利益,"3,020,914,000"
実効税率,36.7
NOPAT,"1,864,564,167"
負債コスト,0.7
株主資本コスト,2.2
時価総額,"34,679,403,720"
DPS,8
EV,"31,666,547,720"
EBITDA,"3,986,639,000"
留保利益,"5,420,418,000"
従業員数,217
一人当たり売上高,"60,355,760"
一人当たり営業利益,"13,574,189"
一人当たり営業CF,"15,420,935"
一日当たり売上高,"35,882,740"
一日当たり売上原価,"20,787,112"
流動比率,198.5
当座比率,188.0
自己資本比率,45.1
固定比率,105.1
固定長期適合率,64.5
ギアリング比率,121.8
DEレシオ,0.7
財務レバレッジ,2.2
総資本留保利益率,25.3
損益分岐点比率,46.5
安全余裕率,53.5
ICR,70.2
EBITDA負債倍率,-0.8
売上高原価率,57.9
売上総利益率,42.1
売上高販管費率,19.6
売上高営業利益率,22.5
売上高金利負担率,0.3
売上高経常利益率,22.5
売上高当期純利益率,13.0
総資本税引前当期純利益率,12.6
ROA,14.1
ROE,17.6
ROIC,11.6
CFROI,20.8
CFマージン,25.6
EBITDAマージン,30.4
WACC,1.5
EVAスプレッド,10.1
DOE,1.6
配当性向,8.9
配当利回り,0.4
PBR,3.6
PER,20.4
EPS,91.0
株式益回り,4.9
PCFR,10.4
PSR,2.6
ミックス係数,73.1
EV/EBITDA倍率,7.9
総資産回転率,0.6
固定資産回転率,1.3
有形固定資産回転率,1.9
投下資本回転率,0.8
資本生産性,18.3
売上債権回転期間,33.9
棚卸資産回転期間,7.0
仕入債務回転期間,6.1
CCC,34.9
