﻿,丸全昭和運輸株式会社
分析対象年,2023
証券コード,9068
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Maruzen Showa Unyu Co.,Ltd."
資産合計,"177,443,000,000"
流動資産,"68,386,000,000"
当座資産,"34,372,000,000"
現金及び預金,"15,337,000,000"
売上債権,"836,000,000"
棚卸資産,0
固定資産,"109,056,000,000"
有形固定資産,"78,973,000,000"
負債合計,"61,358,000,000"
流動負債,"36,903,000,000"
仕入債務,"12,835,000,000"
固定負債,"24,454,000,000"
有利子負債,"31,529,000,000"
純資産合計,"116,085,000,000"
株主資本,"106,924,000,000"
自己資本,"114,163,000,000"
売上高,"140,861,000,000"
売上原価,"122,987,000,000"
売上総利益,"17,874,000,000"
販管費,"5,182,000,000"
営業利益,"12,692,000,000"
営業外損益,"1,090,000,000"
営業外収益,"1,320,000,000"
営業外費用,"230,000,000"
受取利息,"19,000,000"
支払利息,"194,000,000"
経常利益,"13,781,000,000"
特別損益,"-243,000,000"
特別利益,"291,000,000"
特別損失,"534,000,000"
税引前利益,"13,538,000,000"
法人税等,"4,607,000,000"
当期純利益,"9,051,000,000"
営業CF,"16,501,000,000"
減価償却費,"4,868,000,000"
配当金支払額,"1,854,000,000"
投資CF,"-6,093,000,000"
財務CF,"-3,605,000,000"
株価,"3,220"
発行済株式数,"20,612,844"
運転資本,"-11,999,000,000"
投下資本,"138,453,000,000"
損益分岐点売上高,"40,803,149,606"
事業利益,"14,011,000,000"
実効税率,33.1
NOPAT,"8,490,948,000"
負債コスト,0.6
株主資本コスト,8.3
時価総額,"66,373,357,680"
DPS,90
EV,"82,565,357,680"
EBITDA,"17,560,000,000"
留保利益,"94,699,000,000"
従業員数,"3,790"
一人当たり売上高,"37,166,491"
一人当たり営業利益,"3,348,813"
一人当たり営業CF,"4,353,826"
一日当たり売上高,"385,920,548"
一日当たり売上原価,"336,950,685"
流動比率,185.3
当座比率,93.1
自己資本比率,64.3
固定比率,93.9
固定長期適合率,77.6
ギアリング比率,53.7
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,53.4
損益分岐点比率,29.0
安全余裕率,71.0
ICR,65.4
EBITDA負債倍率,0.9
売上高原価率,87.3
売上総利益率,12.7
売上高販管費率,3.7
売上高営業利益率,9.0
売上高金利負担率,0.1
売上高経常利益率,9.8
売上高当期純利益率,6.3
総資本税引前当期純利益率,7.6
ROA,7.9
ROE,7.8
ROIC,6.1
CFROI,11.9
CFマージン,11.7
EBITDAマージン,12.5
WACC,5.7
EVAスプレッド,0.4
DOE,1.7
配当性向,20.8
配当利回り,2.8
PBR,0.6
PER,7.4
EPS,433.3
株式益回り,13.5
PCFR,4.0
PSR,0.5
ミックス係数,4.2
EV/EBITDA倍率,4.7
総資産回転率,0.8
固定資産回転率,1.3
有形固定資産回転率,1.8
投下資本回転率,1.0
資本生産性,9.2
売上債権回転期間,2.2
棚卸資産回転期間,0.0
仕入債務回転期間,38.1
CCC,-35.9
