﻿,株式会社守谷商会
分析対象年,2022
証券コード,1798
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,MORIYA CORPORATION
資産合計,"27,479,840,000"
流動資産,"20,829,146,000"
当座資産,"7,985,148,000"
現金及び預金,"7,658,427,000"
売上債権,"326,721,000"
棚卸資産,0
固定資産,"6,650,694,000"
有形固定資産,"3,717,348,000"
負債合計,"15,383,044,000"
流動負債,"14,499,362,000"
仕入債務,"4,582,200,000"
固定負債,"883,681,000"
有利子負債,"1,600,000,000"
純資産合計,"12,096,795,000"
株主資本,"11,982,838,000"
自己資本,"12,096,795,000"
売上高,"38,840,350,000"
売上原価,"34,979,050,000"
売上総利益,"3,861,300,000"
販管費,"2,252,439,000"
営業利益,"1,608,861,000"
営業外損益,"52,956,000"
営業外収益,"89,613,000"
営業外費用,"36,657,000"
受取利息,"142,000"
支払利息,"29,823,000"
経常利益,"1,661,816,000"
特別損益,"187,296,000"
特別利益,"233,417,000"
特別損失,"46,121,000"
税引前利益,"1,849,112,000"
法人税等,"274,800,000"
当期純利益,"1,574,312,000"
営業CF,"1,576,023,000"
減価償却費,"169,709,000"
配当金支払額,"142,777,000"
投資CF,"-89,513,000"
財務CF,"-943,570,000"
株価,"2,204"
発行済株式数,"2,260,000"
運転資本,"-4,255,479,000"
投下資本,"13,582,838,000"
損益分岐点売上高,"22,751,909,091"
事業利益,"1,698,473,000"
実効税率,14.9
NOPAT,"1,369,140,711"
負債コスト,1.9
株主資本コスト,1.8
時価総額,"4,981,040,000"
DPS,63
EV,"-1,077,387,000"
EBITDA,"1,778,570,000"
留保利益,"9,079,925,000"
従業員数,399
一人当たり売上高,"97,344,236"
一人当たり営業利益,"4,032,233"
一人当たり営業CF,"3,949,932"
一日当たり売上高,"106,411,918"
一日当たり売上原価,"95,833,014"
流動比率,143.7
当座比率,55.1
自己資本比率,44.0
固定比率,55.0
固定長期適合率,51.2
ギアリング比率,127.2
DEレシオ,0.1
財務レバレッジ,2.3
総資本留保利益率,33.0
損益分岐点比率,58.6
安全余裕率,41.4
ICR,53.9
EBITDA負債倍率,-3.4
売上高原価率,90.1
売上総利益率,9.9
売上高販管費率,5.8
売上高営業利益率,4.1
売上高金利負担率,0.1
売上高経常利益率,4.3
売上高当期純利益率,4.1
総資本税引前当期純利益率,6.7
ROA,6.2
ROE,13.0
ROIC,10.1
CFROI,11.6
CFマージン,4.1
EBITDAマージン,4.6
WACC,1.7
EVAスプレッド,8.4
DOE,1.2
配当性向,9.1
配当利回り,2.9
PBR,0.4
PER,3.2
EPS,696.6
株式益回り,31.6
PCFR,3.2
PSR,0.1
ミックス係数,1.3
EV/EBITDA倍率,-0.6
総資産回転率,1.4
固定資産回転率,5.8
有形固定資産回転率,10.4
投下資本回転率,2.9
資本生産性,11.8
売上債権回転期間,3.1
棚卸資産回転期間,0.0
仕入債務回転期間,47.8
CCC,-44.7
