﻿,マックスバリュ東海株式会社
分析対象年,2023
証券コード,8198
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Maxvalu Tokai Co., Ltd."
資産合計,"119,391,000,000"
流動資産,"50,091,000,000"
当座資産,"13,617,000,000"
現金及び預金,"13,204,000,000"
売上債権,"413,000,000"
棚卸資産,0
固定資産,"69,300,000,000"
有形固定資産,"55,067,000,000"
負債合計,"45,619,000,000"
流動負債,"36,296,000,000"
仕入債務,"25,432,000,000"
固定負債,"9,322,000,000"
有利子負債,"1,871,000,000"
純資産合計,"73,772,000,000"
株主資本,"74,108,000,000"
自己資本,"73,702,000,000"
売上高,"351,107,000,000"
売上原価,"250,808,000,000"
売上総利益,"100,299,000,000"
販管費,"89,997,000,000"
営業利益,"10,302,000,000"
営業外損益,"-16,000,000"
営業外収益,"252,000,000"
営業外費用,"268,000,000"
受取利息,"43,000,000"
支払利息,"235,000,000"
経常利益,"10,285,000,000"
特別損益,"-850,000,000"
特別利益,"138,000,000"
特別損失,"988,000,000"
税引前利益,"9,435,000,000"
法人税等,"3,266,000,000"
当期純利益,"6,168,000,000"
営業CF,"10,500,000,000"
減価償却費,"4,926,000,000"
配当金支払額,"1,814,000,000"
投資CF,"-7,147,000,000"
財務CF,"-2,192,000,000"
株価,"2,725"
発行済株式数,"31,973,848"
運転資本,"-25,019,000,000"
投下資本,"75,979,000,000"
損益分岐点売上高,"314,674,825,175"
事業利益,"10,553,000,000"
実効税率,34.6
NOPAT,"6,737,508,000"
負債コスト,12.6
株主資本コスト,5.2
時価総額,"87,128,735,800"
DPS,57
EV,"75,795,735,800"
EBITDA,"15,228,000,000"
留保利益,"60,427,000,000"
従業員数,"2,693"
一人当たり売上高,"130,377,646"
一人当たり営業利益,"3,825,473"
一人当たり営業CF,"3,898,997"
一日当たり売上高,"961,936,986"
一日当たり売上原価,"687,145,205"
流動比率,138.0
当座比率,37.5
自己資本比率,61.7
固定比率,93.9
固定長期適合率,83.4
ギアリング比率,61.9
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,50.6
損益分岐点比率,89.6
安全余裕率,10.4
ICR,43.8
EBITDA負債倍率,-0.7
売上高原価率,71.4
売上総利益率,28.6
売上高販管費率,25.6
売上高営業利益率,2.9
売上高金利負担率,0.1
売上高経常利益率,2.9
売上高当期純利益率,1.8
総資本税引前当期純利益率,7.9
ROA,8.8
ROE,8.4
ROIC,8.9
CFROI,13.8
CFマージン,3.0
EBITDAマージン,4.3
WACC,5.3
EVAスプレッド,3.6
DOE,2.4
配当性向,29.4
配当利回り,2.1
PBR,1.2
PER,14.1
EPS,192.9
株式益回り,7.1
PCFR,8.3
PSR,0.2
ミックス係数,16.7
EV/EBITDA倍率,5.0
総資産回転率,2.9
固定資産回転率,5.1
有形固定資産回転率,6.4
投下資本回転率,4.6
資本生産性,13.6
売上債権回転期間,0.4
棚卸資産回転期間,0.0
仕入債務回転期間,37.0
CCC,-36.6
