,2017,2018,2019,2020,2021,企業数
全業種,"16,440,204,202","18,707,407,643","19,678,251,159","16,684,278,353","18,214,041,435","3,648"
水産・農林業,"9,031,977,500","9,629,932,900","9,710,908,000","8,992,536,800","9,045,116,273",11
卸売業,"8,644,443,981","10,914,221,903","14,191,671,843","14,105,091,332","12,454,683,930",327
食料品,"17,160,297,167","16,664,939,802","18,375,868,460","18,152,019,606","19,938,076,672",128
建設業,"11,353,576,974","12,502,309,541","11,317,847,549","12,640,363,396","12,023,977,606",165
非鉄金属,"20,660,629,029","25,892,925,686","22,799,784,429","17,476,593,000","23,873,753,086",35
鉱業,"31,511,500,000","11,421,666,667","53,891,833,333","24,460,833,333","75,269,666,667",6
機械,"11,308,407,397","14,251,924,729","13,213,798,169","10,566,754,044","10,636,170,286",231
サービス業,"6,759,645,756","7,843,670,732","5,669,442,362","4,827,091,325","4,731,213,164",513
金属製品,"6,385,025,189","6,710,307,587","6,184,053,065","6,721,612,860","7,576,506,319",94
情報・通信業,"16,926,146,003","15,253,715,260","21,557,852,287","17,366,303,875","25,691,330,403",528
医薬品,"20,252,932,426","21,961,213,869","31,415,172,742","33,448,605,821","34,911,130,843",70
不動産業,"11,417,971,586","11,462,515,000","11,057,108,870","10,828,152,111","10,424,745,044",137
陸運業,"47,197,465,185","47,768,338,591","50,258,247,697","46,645,249,418","9,549,017,910",67
小売業,"8,519,197,150","9,164,227,287","8,949,437,970","8,901,213,302","8,909,496,281",334
化学,"19,419,783,030","21,488,364,029","22,851,506,495","19,823,795,010","20,909,888,976",211
繊維製品,"9,239,703,490","9,557,746,019","8,920,900,608","6,850,655,885","6,776,086,173",52
電気機器,"19,235,677,852","31,623,918,623","37,450,491,008","29,338,346,946","36,520,881,077",246
ガラス・土石製品,"11,120,936,877","13,731,845,930","13,212,435,276","11,878,553,102","15,356,668,915",59
輸送用機器,"91,281,914,352","108,799,868,102","96,216,595,432","74,347,714,284","79,712,579,545",88
石油・石炭製品,"52,631,658,636","81,144,189,364","89,891,067,100","22,874,553,273","69,143,626,636",11
パルプ・紙,"13,914,904,885","13,616,732,308","13,193,996,692","15,777,888,308","15,288,853,231",26
その他製品,"7,470,869,117","7,734,789,047","7,133,004,935","8,976,361,973","10,843,445,664",113
精密機器,"10,745,182,900","12,397,245,800","14,513,650,040","13,406,900,880","12,426,865,200",50
ゴム製品,"38,718,786,579","37,106,777,842","43,743,775,000","28,158,340,053","53,216,187,684",19
鉄鋼,"25,490,457,279","31,292,685,372","35,190,384,558","7,271,675,651","19,380,462,512",43
倉庫・運輸関連,"3,835,035,368","4,795,819,395","5,036,118,579","5,251,234,974","6,356,450,878",41
海運業,"-7,914,843,154","22,078,396,769","13,705,208,385","29,526,107,308","50,112,766,692",13
空運業,"102,820,401,000","111,257,049,600","111,691,354,800","81,308,653,200","-103,924,130,200",5
電気・ガス業,"133,116,476,167","140,406,390,917","131,073,065,083","118,673,601,833","115,588,344,400",25
