﻿,飛島建設株式会社
分析対象年,2021
証券コード,1805
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,TOBISHIMACORPORATION
資産合計,"121,598,000,000"
流動資産,"94,041,000,000"
当座資産,"77,746,000,000"
現金及び預金,"25,439,000,000"
売上債権,"52,294,000,000"
棚卸資産,0
固定資産,"27,556,000,000"
有形固定資産,"19,236,000,000"
負債合計,"80,012,000,000"
流動負債,"64,097,000,000"
仕入債務,"393,000,000"
固定負債,"15,915,000,000"
有利子負債,"20,231,000,000"
純資産合計,"41,586,000,000"
株主資本,"40,534,000,000"
自己資本,"41,578,000,000"
売上高,"117,295,000,000"
売上原価,"105,182,000,000"
売上総利益,"12,113,000,000"
販管費,"8,118,000,000"
営業利益,"3,995,000,000"
営業外損益,"-322,000,000"
営業外収益,"250,000,000"
営業外費用,"572,000,000"
受取利息,"3,000,000"
支払利息,"267,000,000"
経常利益,"3,673,000,000"
特別損益,"-8,000,000"
特別利益,"1,000,000"
特別損失,"9,000,000"
税引前利益,"3,665,000,000"
法人税等,"1,213,000,000"
当期純利益,"2,451,000,000"
営業CF,"4,173,000,000"
減価償却費,"871,000,000"
配当金支払額,"961,000,000"
投資CF,"-1,175,000,000"
財務CF,"-846,000,000"
株価,"1,149"
発行済株式数,"19,310,436"
運転資本,"51,901,000,000"
投下資本,"60,765,000,000"
損益分岐点売上高,"78,815,533,981"
事業利益,"4,245,000,000"
実効税率,33.1
NOPAT,"2,672,655,000"
負債コスト,1.3
株主資本コスト,7.3
時価総額,"22,182,284,042"
DPS,50
EV,"16,974,284,042"
EBITDA,"4,866,000,000"
留保利益,"30,400,000,000"
従業員数,"1,483"
一人当たり売上高,"79,093,055"
一人当たり営業利益,"2,693,864"
一人当たり営業CF,"2,813,891"
一日当たり売上高,"321,356,164"
一日当たり売上原価,"288,169,863"
流動比率,146.7
当座比率,121.3
自己資本比率,34.2
固定比率,66.3
固定長期適合率,47.9
ギアリング比率,192.4
DEレシオ,0.5
財務レバレッジ,2.9
総資本留保利益率,25.0
損益分岐点比率,67.2
安全余裕率,32.8
ICR,15.0
EBITDA負債倍率,-1.1
売上高原価率,89.7
売上総利益率,10.3
売上高販管費率,6.9
売上高営業利益率,3.4
売上高金利負担率,0.2
売上高経常利益率,3.1
売上高当期純利益率,2.1
総資本税引前当期純利益率,3.0
ROA,3.5
ROE,5.9
ROIC,4.4
CFROI,6.9
CFマージン,3.6
EBITDAマージン,4.1
WACC,5.2
EVAスプレッド,-0.8
DOE,2.4
配当性向,39.2
配当利回り,4.3
PBR,0.5
PER,9.1
EPS,126.9
株式益回り,11.0
PCFR,5.3
PSR,0.2
ミックス係数,4.8
EV/EBITDA倍率,3.5
総資産回転率,1.0
固定資産回転率,4.3
有形固定資産回転率,6.1
投下資本回転率,1.9
資本生産性,6.6
売上債権回転期間,162.7
棚卸資産回転期間,0.0
仕入債務回転期間,1.4
CCC,161.4
