,2016,2017,2018,2019,2020,企業数
全業種,93.9,121.9,163.6,201.4,148.4,2988
水産・農林業,76.6,158.9,150.3,154.6,127.5,9
卸売業,93.6,247.5,138.0,150.8,136.8,304
食料品,75.3,110.4,124.7,121.6,118.5,112
建設業,100.1,128.0,195.2,212.4,209.1,164
非鉄金属,66.7,89.9,196.0,144.6,124.4,26
鉱業,34.9,190.8,170.2,193.7,259.3,5
機械,93.7,110.4,159.1,170.4,136.8,194
サービス業,75.7,92.0,133.6,85.4,79.9,397
金属製品,79.1,116.1,169.9,182.0,202.7,82
情報・通信業,80.0,86.4,275.6,165.1,93.0,401
医薬品,133.6,153.9,145.5,169.7,139.7,46
不動産業,116.3,126.7,130.1,136.8,109.1,122
陸運業,117.8,134.1,204.2,226.4,203.5,66
小売業,141.2,109.8,109.7,119.4,111.2,234
化学,98.4,128.5,170.8,432.1,467.4,195
繊維製品,43.9,68.7,128.7,125.0,113.6,33
電気機器,104.9,118.1,148.2,667.4,128.8,198
ガラス・土石製品,49.2,79.7,200.5,291.7,214.0,50
輸送用機器,135.4,144.0,216.9,168.2,144.0,64
石油・石炭製品,84.3,192.8,237.4,180.1,68.6,5
パルプ・紙,49.2,80.3,93.0,107.3,100.7,25
その他製品,72.8,91.1,127.2,127.9,136.9,91
精密機器,75.7,96.6,144.3,161.9,105.9,39
ゴム製品,118.9,130.6,138.9,194.0,133.1,16
鉄鋼,60.1,92.9,172.9,160.2,158.6,35
倉庫・運輸関連,53.1,63.0,112.8,131.6,112.7,38
海運業,30.8,46.9,135.2,220.8,161.5,10
空運業,358.1,307.1,300.0,215.2,141.8,4
電気・ガス業,94.4,95.3,142.8,121.2,141.7,23
