,2017,2018,2019,2020,2021,企業数
全業種,"18,660,503","19,719,239","19,449,430","19,546,548","18,937,936","3,606"
水産・農林業,"12,815,162","9,538,049","9,660,489","9,907,409","10,393,824",11
卸売業,"11,927,613","11,866,258","12,153,240","12,583,023","12,599,135",325
食料品,"19,887,474","20,255,716","21,416,317","21,492,527","21,403,736",127
建設業,"11,291,944","11,385,472","11,607,351","11,604,484","12,688,834",164
非鉄金属,"17,396,945","17,193,857","17,667,862","18,263,792","18,429,578",35
鉱業,"174,621,574","177,392,287","189,082,692","174,101,336","179,554,257",6
機械,"10,873,062","10,811,587","11,187,535","11,197,104","11,312,383",230
サービス業,"12,339,805","15,312,363","13,748,489","13,399,536","13,315,962",504
金属製品,"13,658,128","14,080,415","14,879,932","14,994,175","14,891,722",94
情報・通信業,"4,918,696","5,681,476","4,931,482","4,825,500","4,503,794",520
医薬品,"11,658,236","11,738,424","12,929,933","12,683,106","12,466,344",67
不動産業,"132,098,990","131,502,596","123,232,078","116,896,542","124,902,796",137
陸運業,"30,375,700","30,416,224","30,959,034","31,201,963","31,555,097",67
小売業,"16,193,155","15,879,281","15,817,451","16,489,951","16,639,406",332
化学,"16,255,244","16,121,971","17,302,228","17,557,120","17,824,342",211
繊維製品,"19,621,671","19,668,948","19,655,764","20,918,013","25,331,847",52
電気機器,"9,334,021","16,496,896","18,755,735","22,759,268","9,325,681",243
ガラス・土石製品,"16,784,152","16,677,801","17,132,766","17,778,678","18,172,194",59
輸送用機器,"11,050,262","10,891,381","11,707,478","11,581,297","11,486,271",88
石油・石炭製品,"57,272,693","58,803,418","63,591,701","66,900,958","65,342,237",11
パルプ・紙,"20,230,526","19,554,161","19,403,832","19,410,039","19,174,032",26
その他製品,"11,343,134","11,486,709","11,062,805","10,681,439","10,869,003",113
精密機器,"9,868,879","9,739,333","9,742,550","9,827,019","10,616,927",49
ゴム製品,"7,167,774","7,523,785","9,216,868","9,337,948","9,564,163",19
鉄鋼,"25,436,517","25,367,188","24,682,130","24,580,402","24,575,333",43
倉庫・運輸関連,"25,426,827","25,409,588","25,314,554","25,343,873","25,023,338",41
海運業,"187,558,245","191,074,708","187,753,935","201,137,281","214,099,894",13
空運業,"16,256,601","16,236,333","17,078,854","16,404,165","15,472,112",5
電気・ガス業,"103,104,106","89,239,931","99,314,648","109,667,215","100,084,205",14
